ID,Height,timestamp,Type,From,To,Amount,Fee
8975381590711015318,714347,2020-01-31 15:26:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RKRY-QCSJ-D5DG-38P26,0.0,0.06615
6747681804279367098,619909,2019-05-12 11:06:11,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,7863.0,0.1
15060130670604548478,619096,2019-05-10 04:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.26803904,0.1
8744378634911310092,616234,2019-05-02 04:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.1551645,0.1
468668244098423626,614324,2019-04-26 20:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.36264028,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,101.15547842,0.1
1359747031119408174,610243,2019-04-15 10:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.08217511,0.1
7020580440465860176,608348,2019-04-10 03:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.40754868,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.29797362,0.1
16714612608171997610,604282,2019-03-29 18:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.616577,0.1
9294519442735688524,601729,2019-03-22 14:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.40859697,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.00672058,0.1
13727463860711378270,596715,2019-03-08 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.8605486,0.1
4914135736202681295,594448,2019-03-02 05:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.46604548,0.1
17770961686966859646,592262,2019-02-24 02:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.1788285,0.1
3215270445898242463,590136,2019-02-18 03:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.20833922,0.1
5999214631493844544,588185,2019-02-12 16:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.05428567,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.04505199,0.1
11598572805920758618,574357,2019-01-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.40791927,0.1
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.04775833,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.08044662,0.1
2177890254584358338,569759,2018-12-23 02:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.44730151,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.99918898,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.70331758,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.76406415,0.1
13907598040996674511,563936,2018-12-06 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.29518275,0.1
14810004557328433657,562187,2018-12-01 22:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.14843741,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.82333858,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.35574571,0.1
6446195781697329790,555935,2018-11-14 10:07:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.28735663,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.06392873,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.11448353,0.1
5229675435036020218,548582,2018-10-24 20:08:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.23203692,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.21032821,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.30516851,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.52866557,0.1
15061567156714422814,542348,2018-10-07 09:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.13052416,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.72966082,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.21236416,0.1
16796092627901485910,535925,2018-09-19 09:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.00779547,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.35087059,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.30823187,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.50504942,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.39049236,0.1
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.7459038,0.1
16706654238682079382,522502,2018-08-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.2591072,0.1
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.15020374,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.01790608,0.1
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.15084061,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.15168249,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.26594017,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.91960913,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.21935667,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.39497433,0.1
11776855159016085443,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.02782417,1.0
3848756609337030364,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.45023879,1.0
6423921580945717431,503590,2018-06-20 22:36:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RKRY-QCSJ-D5DG-38P26,1.0,0.05
18341724024766919652,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.40227698,1.0
6979125432455938573,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.72677019,1.0
9403532528954321196,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.4251796,1.0
7626206083043033386,500607,2018-06-12 13:49:35,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-MZVM-KKPW-4GW6-3NS2T,5.0,1.0
8778017383057333111,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.55812787,1.0
2878604614473796711,498410,2018-06-06 10:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.05646542,1.0
9519573298463849742,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.01374585,1.0
9925933148406301454,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.16340189,1.0
3908101325939932148,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.1673182,1.0
14301091844782366694,491060,2018-05-16 20:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.03421062,1.0
8104882462883578228,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.55745499,1.0
4693876370855072198,485186,2018-04-30 09:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.39845851,1.0
13865956034233021551,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.07795532,1.0
6415440812953050349,481911,2018-04-21 05:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.29632581,1.0
6914570842895640250,480369,2018-04-16 22:09:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKRY-QCSJ-D5DG-38P26,100.29795106,1.0
312393707449820907,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,0.02257418,1.0
1495285339010941515,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,19.4271663,1.0
6306248337600813579,478521,2018-04-11 18:04:23,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14257393155632392671,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,23.1884412,1.0
9013562141497904781,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,33.98909457,1.0
10792612979924131411,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,19.9943467,1.0
9576429954578966234,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,22.6013268,1.0
3559502449758442975,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,50.80308752,1.0
5034949119625027645,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,24.90087369,1.0
928340445229615566,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,40.50804245,1.0
17295983033544585217,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,40.09638548,1.0
705767268159207497,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,27.33446849,1.0
9604513510274632525,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,30.85992795,1.0
3642375074910898827,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,24.73878362,1.0
1359571983756210013,469683,2018-03-18 00:16:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,16.04492748,1.0
2057508373558795548,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,23.96226117,1.0
12204452607226806057,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,25.1456307,1.0
3394777368156533371,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,30.79194461,1.0
7690621909325254268,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,44.55220976,1.0
9640494284718442823,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,89.91230616,1.0
12757941893347037548,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,66.86146444,1.0
11412910137186526297,464028,2018-03-02 04:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,240.07230792,1.0
12868691379387623760,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,27.69343469,1.0
16563929544835757765,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,78.9139662,1.0
7315339823188931305,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,44.05931301,1.0
4400154246572244565,461657,2018-02-23 13:29:47,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,560.0,1.0
17840889373360360899,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,69.84040446,1.0
14525930861056319434,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,56.97153922,1.0
11413061230203777330,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,50.2204107,1.0
15034104408946138186,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,41.25487011,1.0
12495163530243845899,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,49.11806801,1.0
2834587375723749595,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,32.97141751,1.0
15326079996871837836,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,38.73376197,1.0
15720866565474943806,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,43.33901856,1.0
3809137497529452517,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,46.98015387,1.0
10575529009846637065,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,52.52519698,1.0
17123227232839675173,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,73.09136339,1.0
12751171538262831052,453440,2018-01-31 14:21:20,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1122.0,1.0
9857591970044653317,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,98.17513237,1.0
18083338618351217983,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,134.84404896,1.0
11800661248458561914,452036,2018-01-27 16:13:12,Ask Order Placement,S-RKRY-QCSJ-D5DG-38P26,,0.0,1.0
1735855422780996527,451376,2018-01-25 19:51:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,315.53914246,1.0
7979312648404410589,450704,2018-01-23 22:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,203.73548254,1.0
12549724756977707410,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,48.59933409,1.0
6781107475367407302,449301,2018-01-20 00:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,52.38031573,1.0
12659742514121925353,449290,2018-01-19 23:59:00,Ask Order Placement,S-RKRY-QCSJ-D5DG-38P26,,0.0,1.0
15538817369524669811,449290,2018-01-19 23:59:00,Token Transfer,S-RKRY-QCSJ-D5DG-38P26,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
3570267208066843471,449290,2018-01-19 23:59:00,Token Transfer,S-RKRY-QCSJ-D5DG-38P26,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,1.0
13398933937109772579,449264,2018-01-19 21:54:24,Ask Order Placement,S-RKRY-QCSJ-D5DG-38P26,,0.0,1.0
6786744922133498611,448565,2018-01-17 23:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,106.47178372,1.0
15726144042824755980,447841,2018-01-15 22:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,157.68864954,1.0
5521685334379945850,447353,2018-01-14 14:06:17,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,521.0,1.0
9416916595488151662,447061,2018-01-13 18:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,245.61330718,1.0
16021967467950360120,446910,2018-01-13 08:10:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,269.57774036,1.0
4902501617367525761,446812,2018-01-13 01:34:15,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,789.0,1.0
15117227649197870758,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,102.6308426,1.0
8479577131807821641,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,116.66311364,1.0
4362693054224132143,445136,2018-01-08 08:57:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,105.55097122,1.0
7073562555868938101,444407,2018-01-06 07:48:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,293.1740261,1.0
6371408900720618076,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,94.04489312,1.0
16848642556799728772,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,84.67296157,1.0
13442966959059656990,442819,2018-01-01 21:36:45,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1822.0,1.0
4493078805657994599,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,161.55621466,1.0
3135330791536653771,441680,2017-12-29 16:37:52,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-QXWZ-QCXU-G9Q5-E2VVD,5.0,1.0
11245740667284993276,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RKRY-QCSJ-D5DG-38P26,1e-07,1.0
14102466653877359870,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,68.58330033,1.0
591831636198887247,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,80.76158991,1.0
17461020320215057408,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,103.75008942,1.0
16713435694272414635,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,123.51818045,1.0
1407719749825757541,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,80.94903665,1.0
16123226305780530931,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,67.35714241,1.0
16402185102575152143,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,54.55155728,1.0
1813866145121934210,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,81.62420772,1.0
18301485488721088879,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,110.58060641,1.0
11111137166698643067,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,72.63035071,1.0
7236115242085866088,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,100.5161303,1.0
12500275170676877814,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,107.98539291,1.0
9678457740357859115,432467,2017-12-03 22:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,101.91120836,1.0
12690183021054300041,431718,2017-12-01 20:06:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,306.36962311,1.0
3790558177563942457,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RKRY-QCSJ-D5DG-38P26,103.70894627,1.0
15463751611971659128,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,84.27608787,1.0
10344452244289865052,430325,2017-11-27 22:49:24,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8507541132662310362,430216,2017-11-27 15:30:18,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,3001.0,1.0
2422721291135605084,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,28.50636395,1.0
3269750349382405104,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,25.28229343,1.0
1042913313978386721,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,25.9525452,1.0
7741867278604412819,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,10.87929545,1.0
13577425110730505069,428637,2017-11-23 05:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RKRY-QCSJ-D5DG-38P26,75.36630374,1.0
