ID,Height,timestamp,Type,From,To,Amount,Fee
10322167190369249911,781057,2020-08-04 22:53:46,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.0588
18106556603042183864,741809,2020-04-17 11:16:14,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-T79U-7SGY-K3CN-E9PNF,3.0,0.05145
9916905382897845013,740471,2020-04-13 17:53:16,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0441
18149116949531426290,738038,2020-04-06 21:57:52,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.03675
13986017742585575110,737590,2020-04-05 15:57:31,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-R5SY-U6EC-TCA4-6Z2JU,3.0,0.0294
16552134074077136923,737066,2020-04-04 05:00:58,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-G6NC-GS8F-7EB7-B8EHH,5.0,0.02205
7415320407752386644,735667,2020-03-31 07:08:26,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-7DW8-8PPQ-QBFM-68PJT,2.0,0.0294
1731867988901302898,735140,2020-03-29 19:37:36,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0588
11922156956521352095,734303,2020-03-27 11:45:09,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-G9ZH-E8SJ-SDPH-FAT7Z,2.0,0.05145
6117530987772323527,734104,2020-03-26 22:01:13,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0294
17691306452246231767,733208,2020-03-24 09:53:17,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-R5SY-U6EC-TCA4-6Z2JU,14.0,0.0294
16014596121835775303,733085,2020-03-24 01:53:53,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.02205
5658067084367391028,731927,2020-03-20 20:22:19,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-EXPU-BDFH-M6KX-DEGEX,2.0,0.00735
16123747737600335326,729737,2020-03-14 17:25:09,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-R5SY-U6EC-TCA4-6Z2JU,2.0,0.05145
14945966380849263911,729673,2020-03-14 12:47:59,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0294
8455655825354271904,729524,2020-03-14 02:53:36,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-R5SY-U6EC-TCA4-6Z2JU,5.0,0.0588
18007111979562388984,728072,2020-03-10 01:22:18,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-775W-SW5P-8EG3-83Q6U,22.0,0.0441
14447337083117679190,727898,2020-03-09 13:35:38,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-MPSL-D36R-TFQW-6K8Y9,16.0,0.02205
13684848879930219026,727568,2020-03-08 15:20:41,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-R5SY-U6EC-TCA4-6Z2JU,21.0,0.0147
5156612129872082054,727567,2020-03-08 15:12:39,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-EH48-6NMK-ALQU-599GD,1.0,0.0294
3310680986069816718,726449,2020-03-05 12:13:55,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-R5SY-U6EC-TCA4-6Z2JU,11.0,0.0588
8212743501528478441,726366,2020-03-05 06:54:25,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-R5SY-U6EC-TCA4-6Z2JU,5.0,0.03675
7532844588868338208,725848,2020-03-03 19:50:57,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.00735
2256515003313270477,725716,2020-03-03 10:49:12,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-R5SY-U6EC-TCA4-6Z2JU,2.0,0.05145
11966875993235068912,725501,2020-03-02 20:50:53,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-BSS5-E6NR-KMAT-682WC,9.0,0.02205
1549414246735999740,725346,2020-03-02 09:58:41,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-R5SY-U6EC-TCA4-6Z2JU,9.0,0.0441
16804640230909129217,723821,2020-02-27 03:47:14,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0294
455300743475553655,723619,2020-02-26 13:55:13,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0441
5863900117839678529,722994,2020-02-24 20:04:11,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-34YF-NX8A-6QLK-7JPZM,3.0,0.0294
10079322355847808139,722979,2020-02-24 19:27:17,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0294
1717999771137778556,721928,2020-02-21 20:37:06,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0588
9444975309561746854,721824,2020-02-21 13:32:27,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-R5SY-U6EC-TCA4-6Z2JU,3.0,0.03675
16780915650473068535,721669,2020-02-21 03:21:23,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0294
12199302965137532813,721018,2020-02-19 07:21:06,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0294
15814023675057437468,720384,2020-02-17 12:36:39,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
1561501598389279724,720049,2020-02-16 14:22:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PKT9-FXP8-5TL3-3YFF2,2.0,0.05145
2835903104661722161,719653,2020-02-15 12:16:47,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-NH2U-KNU3-7NXG-5FMJH,6.0,0.0294
4693303892640064136,719378,2020-02-14 17:24:46,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-R5SY-U6EC-TCA4-6Z2JU,4.0,0.0147
7212377651391549571,717790,2020-02-10 06:53:26,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0588
2290341297780043563,717735,2020-02-10 03:00:49,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-U9J4-H2EJ-JCSB-GSGLJ,7.0,0.05145
8622912628389619438,717475,2020-02-09 09:29:01,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-R5SY-U6EC-TCA4-6Z2JU,10.0,0.0147
4530098582518908786,717251,2020-02-08 18:10:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0147
14716192458351393376,717195,2020-02-08 14:23:54,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-R5SY-U6EC-TCA4-6Z2JU,7.0,0.0147
9515296854522201293,714707,2020-02-01 15:22:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-7DY2-GV5G-ZUPU-85ZK8,8.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5SY-U6EC-TCA4-6Z2JU,10.0,0.0588
