ID,Height,timestamp,Type,From,To,Amount,Fee
14389600207885017565,981339,2022-02-12 18:33:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.07957509,0.0147
12474906774009085415,976704,2022-01-30 21:26:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.04729381,0.0147
4081402543925341210,972010,2022-01-17 20:11:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.00515787,0.02205
17263825172514078499,967750,2022-01-06 00:02:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.07459619,0.0147
9822180325005682609,963548,2021-12-25 07:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.06292945,0.0147
18004040760123096802,958639,2021-12-11 16:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.04436113,0.0147
4795928034961167475,953202,2021-11-26 13:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,9.99980723,0.0147
13406669593043253645,949035,2021-11-14 23:38:35,Deploy Contract,S-WKK7-QSC6-WYY9-82368,,0.0,0.9555
1049061409828733762,948839,2021-11-14 10:43:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.05455134,0.02205
10421905901188963071,945392,2021-11-04 20:46:55,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.00735
11166287450623499282,943948,2021-10-31 20:19:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.07710924,0.0147
5665248265835359238,938830,2021-10-17 15:03:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.01430558,0.0147
11054385634949638508,933152,2021-10-01 20:10:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.08821224,0.0147
1378352773959740256,928968,2021-09-20 05:04:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.06214648,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
10343521368431594175,923756,2021-09-05 17:18:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.00898862,0.0147
11884651092315119224,919783,2021-08-25 16:15:51,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.00735
7523697552050214171,919684,2021-08-25 09:53:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.03623576,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.4,0.0147
16823738077548248510,915118,2021-08-12 17:06:35,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.00735
12109462159869543580,915037,2021-08-12 11:47:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,10.02199702,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
8532253840093307355,910908,2021-08-01 00:11:29,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.00735
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.36,0.0147
15978700236645228555,909911,2021-07-29 05:34:13,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
8232143177016488496,909827,2021-07-29 00:11:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WKK7-QSC6-WYY9-82368,9.99756469,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.33,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-WKK7-QSC6-WYY9-82368,3.57,0.0147
1988592315367907369,906116,2021-07-18 16:33:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WKK7-QSC6-WYY9-82368,0.02205,0.00735
5511966018530243334,903243,2021-07-10 17:03:23,Add Commitment,S-WKK7-QSC6-WYY9-82368,,0.0,0.00735
6072303765810305450,903231,2021-07-10 16:13:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WKK7-QSC6-WYY9-82368,0.02205,0.02205
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WKK7-QSC6-WYY9-82368,0.0455372,0.0147
18195741231926592092,902238,2021-07-07 21:55:54,Reward Recipient Assignment,S-WKK7-QSC6-WYY9-82368,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5095756616384885055,901804,2021-07-06 17:02:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WKK7-QSC6-WYY9-82368,0.0147,0.0294
