ID,Height,timestamp,Type,From,To,Amount,Fee
1820589527596234988,780937,2020-08-04 14:50:00,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0588
7466008284942704420,742473,2020-04-19 08:04:08,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-Q34Q-YCST-S42U-HCRX8,1.0,0.0441
6261432165164863542,741915,2020-04-17 18:16:04,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.0588
10449628187659030165,741897,2020-04-17 17:06:42,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-JDV4-9389-4JM2-5U6LC,3.0,0.0588
10137487723598216164,741860,2020-04-17 14:33:08,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-T4G8-E8LT-MV35-AGUM4,6.0,0.0147
6239271960035553617,739808,2020-04-11 20:21:42,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0588
3005482260128477362,739377,2020-04-10 16:04:09,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-CJ3Q-TV9E-26AH-7T4FM,3.0,0.0147
2586457141787145932,738565,2020-04-08 09:17:24,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.0147
2173548840053493708,738249,2020-04-07 12:35:38,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0294
10759154162614026144,738115,2020-04-07 03:23:18,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BJSY-HPCE-F2BM-3HVTK,5.0,0.03675
11681310144826540311,737687,2020-04-05 22:44:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-T4G8-E8LT-MV35-AGUM4,9.0,0.0294
17955125063903071851,735652,2020-03-31 05:52:19,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0588
5779822554904021944,735439,2020-03-30 15:44:22,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0294
1299146419583520566,734946,2020-03-29 06:54:24,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-XXAJ-RMEV-GWS3-DKD5N,7.0,0.03675
1270267956127877822,734874,2020-03-29 01:50:48,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-T4G8-E8LT-MV35-AGUM4,1.0,0.02205
15644899240762265358,733572,2020-03-25 10:58:05,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-MKYZ-CE2D-XEGS-CP2MV,1.0,0.0441
489455387387590740,732896,2020-03-23 13:09:07,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-T4G8-E8LT-MV35-AGUM4,8.0,0.05145
211091065706290193,732147,2020-03-21 10:45:10,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.0147
14696383091976581726,729128,2020-03-13 00:14:11,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-RZQB-ZR6K-CB27-CQMH8,8.0,0.00735
11865324202284740940,728495,2020-03-11 05:52:00,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.0294
6620499324403741012,728325,2020-03-10 18:14:50,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-T4G8-E8LT-MV35-AGUM4,12.0,0.03675
1393612965362583360,727017,2020-03-07 02:51:13,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-XVV7-THFX-USVP-8YSE8,2.0,0.00735
5524253232389603657,725641,2020-03-03 06:02:41,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-T4G8-E8LT-MV35-AGUM4,2.0,0.03675
11892151733271322562,723447,2020-02-26 03:09:55,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-NP8N-ESTT-GFU5-FCJXY,9.0,0.0588
2795603041216209350,722018,2020-02-22 02:57:33,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-T4G8-E8LT-MV35-AGUM4,3.0,0.02205
6720733213925041057,721924,2020-02-21 20:06:16,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-J6JC-CURQ-PV9H-2RQHA,5.0,0.0441
16960405213305261040,721504,2020-02-20 16:01:18,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-T4G8-E8LT-MV35-AGUM4,1.0,0.03675
13969553277583834534,720408,2020-02-17 14:22:46,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-TD4W-37NC-V5GE-FVXR9,36.0,0.0588
9172972687585186625,720356,2020-02-17 10:58:06,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-T4G8-E8LT-MV35-AGUM4,6.0,0.0294
900275997264455769,720107,2020-02-16 18:14:42,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-T4G8-E8LT-MV35-AGUM4,21.0,0.0441
4880474256655345677,718867,2020-02-13 06:54:35,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-T4G8-E8LT-MV35-AGUM4,7.0,0.0147
17795015486132857792,716194,2020-02-05 19:31:54,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-3H2H-8SHS-7DVR-DZYY7,20.0,0.0294
7993407475533728221,715372,2020-02-03 12:38:02,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0588
13197239371532643369,715240,2020-02-03 03:10:30,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-T4G8-E8LT-MV35-AGUM4,10.0,0.0441
11871796923097575817,713547,2020-01-29 09:35:48,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-T4G8-E8LT-MV35-AGUM4,1.0,0.00735
10746887357437299577,713346,2020-01-28 20:14:12,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BJDJ-MXEB-KQGU-8M94A,23.0,0.05145
10347596797334109103,713280,2020-01-28 16:02:28,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-T4G8-E8LT-MV35-AGUM4,12.0,0.03675
9085680226183059284,712628,2020-01-26 20:04:27,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-T4G8-E8LT-MV35-AGUM4,6.0,0.05145
3534919684312955105,712365,2020-01-26 01:59:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-T4G8-E8LT-MV35-AGUM4,3.0,0.0441
11793490270904773678,712254,2020-01-25 19:03:24,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-T4G8-E8LT-MV35-AGUM4,13.0,0.05145
8928729982784282381,711895,2020-01-24 18:46:29,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-T4G8-E8LT-MV35-AGUM4,1.0,0.00735
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4G8-E8LT-MV35-AGUM4,10.0,0.0882
