ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRZK-WYGM-WT5X-5NK2V,1e-08,0.2793
14602517966935748846,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
1508413929936061691,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
17879764779815296183,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
16715152281089847054,351180,2017-04-20 04:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
8729731040519695767,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
17825240192278067715,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
522633637040733112,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
14312342301125986986,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
3026123775165006499,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
7681862387157792137,349592,2017-04-15 17:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
11391817762851694181,349591,2017-04-15 17:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
9769875731285259707,347401,2017-04-09 15:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
7044902611216481010,347401,2017-04-09 15:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
11872756103487000345,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRZK-WYGM-WT5X-5NK2V,2.0,1.0001
12162004788308738295,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
5873363823570448348,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
11532588882352102060,343100,2017-03-28 13:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
17993426431854432022,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
11497018440784896721,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
5992523603440993886,342564,2017-03-27 02:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
15286827340931186614,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
9364468397810635564,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
4882212634378615087,342082,2017-03-25 17:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
3070332279878099839,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
5193803729183486568,341570,2017-03-24 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
12985162727721940248,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
15954164053871476501,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
3179771077511780099,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
274427774203216881,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
12827067976914984464,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
3591200041323223838,339058,2017-03-17 07:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
1408131207831963974,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
9801942034053295326,338117,2017-03-14 15:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
4179437217283633898,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
6205278517853281059,337065,2017-03-11 17:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
4694129148903854883,336123,2017-03-09 02:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
2743978735507325677,334033,2017-03-03 05:57:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
6702047251791609174,334033,2017-03-03 05:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
6732961477332000946,334033,2017-03-03 05:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRZK-WYGM-WT5X-5NK2V,3.0,1.0
