ID,Height,timestamp,Type,From,To,Amount,Fee
11138221840389524569,780244,2020-08-02 16:54:27,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-4Y3L-HTP3-9HX5-2QU9P,4.5002,0.0735
14818316202295529946,740568,2020-04-14 00:21:45,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-PGJX-C3Y6-M2T9-B7UR2,3.0,0.0294
2300230387831910343,738837,2020-04-09 03:56:23,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0294
6234500988287412497,736434,2020-04-02 10:40:01,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-2MF9-33DD-P5AE-GP2BJ,11.0,0.05145
12415303739686789263,735627,2020-03-31 04:19:59,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-PGJX-C3Y6-M2T9-B7UR2,9.0,0.00735
16291982575069614163,734230,2020-03-27 06:32:03,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-CGEV-PGJA-AFLC-54PGK,1.0,0.0147
17319220109799954048,732936,2020-03-23 15:57:23,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-PGJX-C3Y6-M2T9-B7UR2,5.0,0.0441
2609475102801640795,731080,2020-03-18 11:03:56,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0441
12219755042519348126,730561,2020-03-17 00:35:10,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.03675
18016451607783764169,730158,2020-03-15 20:52:24,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.05145
16676373800697848419,726314,2020-03-05 02:54:50,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0294
3526823028041253548,726037,2020-03-04 08:51:12,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.02205
15885878555129835399,720308,2020-02-17 07:50:19,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.03675
8851476966222036385,719774,2020-02-15 20:06:46,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-JP9Y-VMJS-N6N6-6HUYC,2.0,0.02205
10726022602733941057,719682,2020-02-15 13:56:46,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0147
41029872353802044,718886,2020-02-13 09:00:23,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-CKQ9-UWX7-H2DZ-DSU9F,4.0,0.0588
3408176749194059954,718401,2020-02-11 23:37:01,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-TR2X-KDER-9UEJ-ACXYL,3.0,0.0147
15841037144820941899,718053,2020-02-11 00:11:28,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-PGJX-C3Y6-M2T9-B7UR2,4.0,0.0294
9183787380072584797,717203,2020-02-08 14:47:38,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.0147
9014503423280922333,717114,2020-02-08 08:51:57,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-Z55Q-MWX5-RZ9R-AZQ4L,3.0,0.0588
12671508960283746866,716842,2020-02-07 14:59:06,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0588
8902952219232775413,716557,2020-02-06 19:43:54,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-P7YY-Y29U-9ZRE-5LL7B,2.0,0.0294
3777752379555046349,714494,2020-02-01 01:29:59,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-T87L-KRZM-SMKV-HDK82,2.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGJX-C3Y6-M2T9-B7UR2,10.0,0.08085
