ID,Height,timestamp,Type,From,To,Amount,Fee
17066523951000037732,608132,2019-04-09 12:37:50,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-UTUG-Z7HT-AYJU-CAZUH,682.0,0.1
11584333791345223689,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H34-LA3H-X3KM-FYEGX,1e-07,1.0
10967735959412292884,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H34-LA3H-X3KM-FYEGX,1e-07,1.0
10159712439235656184,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H34-LA3H-X3KM-FYEGX,1e-07,1.0
1048611376024491944,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,2.0,1.0001
12268746822609497089,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,1.0,1.0
8923833302504278963,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,1.0,3.0
7305379891144796846,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,2.0
9552270810996842265,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,3.0,3.0
7775723881484941963,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,2.0
4902806240794948936,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,2.0
7628676911634269533,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,3.0,1.0
9594833182507171909,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,3.0,3.0
14223701149309584725,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,20.0,1.0
10314846289804426557,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,1.0
11962110288278100036,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,5.0,2.0
11227664838128882538,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,6.0,5.0
1163725257165766589,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,5.0,5.0
13919729794718593134,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,2.0
4111873170193860185,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,4.0,4.0
10286324973997717657,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H34-LA3H-X3KM-FYEGX,2.0,1.0
15410504345666376136,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,2.0
13312562038973900611,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,2.0,2.0
6744892401770089139,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,3.0,2.0
16019711062067345336,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,6.0
18084412093227586221,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,6.0
5276561262875102861,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,6.0,6.0
7196627488502957527,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,5.0,1.0
17709355562882611705,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,5.0,1.0
5295945106804159495,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,12.0,1.0
15335413413705666965,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,7.0,3.0
11424037452326751680,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,3.0
10367770817461998259,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,3.0
16318621608527382125,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,20.0,1.0
4180040300801484171,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H34-LA3H-X3KM-FYEGX,10.0,1.0
5165513361752579773,323440,2017-02-01 15:03:46,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-9H34-LA3H-X3KM-FYEGX,0.0,1.0
4091296856245551459,323142,2017-01-31 19:09:15,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-9H34-LA3H-X3KM-FYEGX,0.0,1.0
15839040441186550546,323135,2017-01-31 18:52:41,Token Transfer,S-9H34-LA3H-X3KM-FYEGX,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
9542067457347680671,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-7C4H-2JA3-EQ7L-BTYKX,17882.51340241,1.0
9559610284436153905,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-2B7S-LNNW-SPEQ-BR6JF,62.58879691,1.0
10599549302107488260,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,13411.88505181,1.0
11724342435111922568,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,3576.50268048,1.0
11736549588268843853,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-5LW6-657H-WXHL-49BCP,22353.14175302,1.0
12608547733450129974,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-RTHU-27U7-GSVN-7VEA3,447.06283506,1.0
13008706084541324988,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6UVY-U3JU-SYH6-AWRZ3,4470.6283506,1.0
13069284644637511156,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-4EJ2-QWR4-EBQT-EW8BM,156.47199227,1.0
13840703779986669575,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-WGF2-7BDU-XSCG-998Y4,9164.78811874,1.0
14022484004889361099,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X3D2-FWRF-E5XP-4DQUT,22402.31866487,1.0
14200990308762660078,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-LU3K-L8T7-3C66-63W5K,44.70628351,1.0
14660150716845515646,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-67Y3-BX2L-JXVF-HKU9G,62.58879691,1.0
14889093546946498272,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-LNEU-GE3V-DWPU-44L3E,22.35314175,1.0
15446640483511655772,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-BRUQ-MY7L-UTL3-FH3AX,196.70764743,1.0
16059700449738015003,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GTZN-83H9-K2UH-AX6KT,402.35655155,1.0
16717625251866285370,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-XCW5-FUXA-FNDQ-6LZDA,76.00068196,1.0
17330823435304078388,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6TNT-AJ3J-TC8T-2G639,8.9412567,1.0
17857143537132434654,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-WEDD-6XWY-WEYV-H4MBN,8.9412567,1.0
18242432284917599487,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-UX8P-CTNS-BVJG-9HTZJ,22353.14175302,1.0
718826265435954786,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-79PK-DGC2-M4XP-HUAVB,22353.14175302,1.0
1974015681510650131,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-PFTG-3J78-ZMZ7-83R64,724.2417928,1.0
2115309055232542147,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-BDMK-Z6ZF-7YP6-2ED96,223.53141753,1.0
2585531947932262283,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X7JB-G8M6-YKKC-CEG2M,894.12567012,1.0
3576035291323468201,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-QJPB-7464-5E5B-5NFHJ,291744.26490367,1.0
4028066980434969379,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-N9G2-3QXF-Y5GV-HN7AM,268.23770104,1.0
5267825184101078359,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,30400.2727841,1.0
6913760064580629509,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GGPX-PP5S-LAGP-CBGCU,8288.54496202,1.0
14689868091830854385,323109,2017-01-31 17:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9H34-LA3H-X3KM-FYEGX,442019.0,1.0
10766885321386765246,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-RTHU-27U7-GSVN-7VEA3,568.30021406,1.0
10778613251408511375,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-LU3K-L8T7-3C66-63W5K,56.83002141,1.0
10952148114704288156,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-7C4H-2JA3-EQ7L-BTYKX,22732.00856239,1.0
11428774761487104061,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-UX8P-CTNS-BVJG-9HTZJ,28415.01070299,1.0
11953790274387349064,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GTZN-83H9-K2UH-AX6KT,511.47019265,1.0
12674616765236200854,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-4EJ2-QWR4-EBQT-EW8BM,198.90507492,1.0
12936575125288331666,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-ZEUS-JRB4-85CQ-E4KE2,107.97704067,1.0
16227642335117476498,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GGPX-PP5S-LAGP-CBGCU,10536.28596867,1.0
16255532231317952157,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-N9G2-3QXF-Y5GV-HN7AM,340.98012844,1.0
16299371158939724133,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X3D2-FWRF-E5XP-4DQUT,28477.52372653,1.0
195908594114724357,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-QJPB-7464-5E5B-5NFHJ,370861.35369111,1.0
504251631633620532,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-WGF2-7BDU-XSCG-998Y4,11650.15438822,1.0
2171032462300038366,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-79PK-DGC2-M4XP-HUAVB,28415.01070299,1.0
2499111593217732643,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-PFTG-3J78-ZMZ7-83R64,920.64634678,1.0
3189121501353992535,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-ACGB-YGHQ-G9ZL-5XD7U,28415.01070299,1.0
3281803423259202844,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,38644.41455606,1.0
3473034637472586863,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-BDMK-Z6ZF-7YP6-2ED96,284.15010703,1.0
3600219368862043979,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6UVY-U3JU-SYH6-AWRZ3,5683.0021406,1.0
3708339600807732159,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-WEDD-6XWY-WEYV-H4MBN,11.36600428,1.0
3949036383440672970,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6TNT-AJ3J-TC8T-2G639,11.36600428,1.0
5333404902526820852,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-BRUQ-MY7L-UTL3-FH3AX,284.15010703,1.0
6460913057691617291,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X7JB-G8M6-YKKC-CEG2M,1136.60042812,1.0
7606709319970105395,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,4546.40171248,1.0
8307977217974029630,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,17049.00642179,1.0
8416500851654501809,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-XCW5-FUXA-FNDQ-6LZDA,96.61103639,1.0
8631632259061800167,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-67Y3-BX2L-JXVF-HKU9G,45.46401712,1.0
3927479725838813107,312383,2017-01-01 16:57:25,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9H34-LA3H-X3KM-FYEGX,753.8546,1.0
9740611972315155756,307835,2016-12-19 23:27:54,Ask Order Cancellation,S-9H34-LA3H-X3KM-FYEGX,,0.0,1.0
3036427506091052976,307500,2016-12-19 01:08:03,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9H34-LA3H-X3KM-FYEGX,340.08,1.0
2292650044171433944,304723,2016-12-11 07:11:41,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,6400000.0,1.0
4328485040036368996,304692,2016-12-11 04:46:42,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GVJA-FQ6C-G8EL-4HHZX,200000.0,1.0
10975995777569034676,304688,2016-12-11 04:29:42,Ask Order Placement,S-9H34-LA3H-X3KM-FYEGX,,0.0,1.0
11804484501663810399,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X3D2-FWRF-E5XP-4DQUT,25950.06055014,1.0
13818690374108357280,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-ACGB-YGHQ-G9ZL-5XD7U,25950.06055014,1.0
14367100794666072812,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-MKWC-BBMJ-G83Z-7L9YX,72.66016954,1.0
14642163077206163641,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,15570.03633008,1.0
16495813229295995700,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-XCW5-FUXA-FNDQ-6LZDA,88.23020587,1.0
18183022137750640283,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GGPX-PP5S-LAGP-CBGCU,9284.93166484,1.0
1458474653713757522,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-ZEUS-JRB4-85CQ-E4KE2,140.13032697,1.0
1806897092954628597,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,33735.07871518,1.0
3137768961298043798,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-WGF2-7BDU-XSCG-998Y4,10380.02422006,1.0
4443488448045040925,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-RTHU-27U7-GSVN-7VEA3,519.001211,1.0
4891723405599374594,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-79PK-DGC2-M4XP-HUAVB,25950.06055014,1.0
5105050733268196094,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-UX8P-CTNS-BVJG-9HTZJ,25950.06055014,1.0
5987766598715959385,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,4152.00968802,1.0
7252615219431792716,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6UVY-U3JU-SYH6-AWRZ3,1557.00363301,1.0
7677836672792593595,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-4EJ2-QWR4-EBQT-EW8BM,181.65042385,1.0
8858782091148853588,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-X7JB-G8M6-YKKC-CEG2M,519.001211,1.0
1815508720049603842,301175,2016-12-01 09:05:12,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9H34-LA3H-X3KM-FYEGX,790.4046,1.0
15128103626031930214,296141,2016-11-17 06:57:24,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9H34-LA3H-X3KM-FYEGX,961.2288274,1.0
7963792305295813396,294978,2016-11-14 00:46:27,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,2050000.0,1.0
12120827906353266924,294966,2016-11-14 00:15:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,1100000.0,110.0
12366841819381740321,294966,2016-11-14 00:15:24,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-9H34-LA3H-X3KM-FYEGX,0.0,1.0
6316607940671259278,294828,2016-11-13 14:38:00,Ask Order Placement,S-9H34-LA3H-X3KM-FYEGX,,0.0,1.0
4365263114597251978,294827,2016-11-13 14:19:47,Token Issuance,S-9H34-LA3H-X3KM-FYEGX,,0.0,1000.0
4165815675389879391,294818,2016-11-13 13:48:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-9H34-LA3H-X3KM-FYEGX,1020.0,1.0
