ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELL2-56ZZ-9TAP-DANZE,2.19e-06,0.0735
3635488279400360303,852341,2021-02-19 04:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ELL2-56ZZ-9TAP-DANZE,0.0,0.00735
4902260276331838996,852340,2021-02-19 04:05:35,Ordinary Payment,S-ELL2-56ZZ-9TAP-DANZE,S-HK9D-P74Q-XDEJ-D6PGM,15490.5,0.02205
12552535491004638903,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14423545262701970711,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
15422690873782482466,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8551606264705208200,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2123951238718705753,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
5326736546388988278,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELL2-56ZZ-9TAP-DANZE,0.29208223,1.0
495043123288051135,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,2.0,1.0001
3207074765133798247,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,1.0,1.0
5909419841355948602,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,1.0,3.0
2839980767886967181,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,2.0
9927102068024703209,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,3.0,3.0
9919642165658661540,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,2.0
9910654510063211458,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,2.0
799611968243541797,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,3.0,1.0
16567395196091677771,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,3.0,3.0
9546286498114264114,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
5278872190897440970,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,1.0
10997532697301856364,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,5.0,2.0
12171667887689561887,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,6.0,5.0
4690759235301411501,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,5.0,5.0
4379449293597872334,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,2.0
5512936412099554534,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,4.0,4.0
4480720316702421671,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELL2-56ZZ-9TAP-DANZE,2.0,1.0
13795970927725928893,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,2.0
7578336013796955597,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,2.0,2.0
5847609897415250273,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,3.0,2.0
2018278704200122633,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,6.0
16683836821742993318,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,6.0
6397985691083210280,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,6.0,6.0
8927927405611885475,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,5.0,1.0
16110434872680128900,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,5.0,1.0
5859100493804826018,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,12.0,1.0
6281997146680836877,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,7.0,3.0
5358578269658452813,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,3.0
450664972403428228,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,3.0
13091679806866483337,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
14595141370179212728,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELL2-56ZZ-9TAP-DANZE,10.0,1.0
15893279793223848045,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
4603809800681185130,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3587598335551991695,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELL2-56ZZ-9TAP-DANZE,1.10849148,1.0
3723504020388289627,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELL2-56ZZ-9TAP-DANZE,0.4171998,1.0
12760962794400303005,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12929487224673152458,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-ELL2-56ZZ-9TAP-DANZE,0.01076,1.0
5858744573662237714,192365,2016-01-31 13:33:05,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
13476534741820588132,192168,2016-01-30 23:29:13,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
17622484540351408656,191774,2016-01-29 21:24:27,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
7505717095859866219,191248,2016-01-28 10:18:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8895791046114956271,190712,2016-01-26 22:20:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2087310098117629044,190028,2016-01-25 00:11:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17719419612776975237,189637,2016-01-23 21:58:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
13866202087043023093,189314,2016-01-23 00:39:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
55118882015172538,189088,2016-01-22 09:23:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14997404194591222828,188815,2016-01-21 15:09:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
10592568570795286583,188456,2016-01-20 14:46:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
5263731205191991074,188046,2016-01-19 10:20:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12963319266341796966,187659,2016-01-18 08:27:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
1097080684590938815,187075,2016-01-16 17:11:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14764770073627720862,186644,2016-01-15 12:27:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17081603091456577165,186295,2016-01-14 12:28:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
15857181727608747098,185903,2016-01-13 10:44:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
5414922130737511736,185543,2016-01-12 10:20:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16477716458168526849,184156,2016-01-08 13:13:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
15197606281024107441,183572,2016-01-06 22:27:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
876400522437717743,183131,2016-01-05 16:29:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
1130008936530971063,182655,2016-01-04 08:31:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
11750364443543995465,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ELL2-56ZZ-9TAP-DANZE,11566.05208333,1.0
12628672421783724680,182280,2016-01-03 07:35:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
7081306451217141043,181931,2016-01-02 08:10:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
7428414177159620707,181584,2016-01-01 08:49:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14855268287313242448,181227,2015-12-31 09:06:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
441627009472924665,180692,2015-12-29 20:58:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2034271159316265649,180333,2015-12-28 21:13:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
9557824889939057324,179877,2015-12-27 14:31:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12745080857642227505,179487,2015-12-26 12:22:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3641623179624088329,179140,2015-12-25 13:12:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17430229452106728640,178772,2015-12-24 12:35:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
10440084290635814269,178420,2015-12-23 12:32:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14299599092777793730,178015,2015-12-22 08:49:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
13722448745205067072,177705,2015-12-21 12:41:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
1234913463712126433,177309,2015-12-20 09:47:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
13517213782723944649,176946,2015-12-19 09:23:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17064469689189357197,176588,2015-12-18 09:29:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16239435777007397986,176207,2015-12-17 08:06:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8660705665042400970,175718,2015-12-15 23:31:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
10160978163346479869,175263,2015-12-14 16:33:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6599826429464822799,174647,2015-12-12 22:42:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2906933741429924197,174261,2015-12-11 21:20:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
4153971124768863736,173729,2015-12-10 09:34:42,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,8.0,1.0
14068368303932619621,173631,2015-12-10 02:45:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2560492155650896760,173203,2015-12-08 22:11:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
7549927466741925042,172640,2015-12-07 08:37:45,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,8.0,1.0
10227720812715618348,172287,2015-12-06 09:04:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8420859059481147619,171991,2015-12-05 13:08:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6937927963089731341,171769,2015-12-04 22:04:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
688568490485779937,171307,2015-12-03 15:24:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3910613760170365918,170965,2015-12-02 16:02:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14514596379116677194,170592,2015-12-01 14:51:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16374105254586990165,170151,2015-11-30 09:02:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
7478913212904279878,169622,2015-11-28 21:41:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12224058853112367766,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ELL2-56ZZ-9TAP-DANZE,14.10482818,1.0
3933983588227651645,169079,2015-11-27 09:00:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6555611249229538256,168723,2015-11-26 09:11:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
9385167882385125716,168008,2015-11-24 08:59:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3475352105889699335,167518,2015-11-23 00:22:46,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17022503280993424490,167148,2015-11-21 23:18:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
15952018760956177291,166100,2015-11-19 01:06:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,28.31676686,2.0
15373539590437000785,166000,2015-11-18 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,63.41327779,2.0
10030700282048090850,165900,2015-11-18 11:27:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,2.71201194,2.0
12673188472240298847,165693,2015-11-17 21:51:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12184013687183434974,165184,2015-11-16 11:23:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12213017509244375872,165100,2015-11-16 05:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,2.65903077,2.0
2856766437057579401,165000,2015-11-15 23:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,58.46375361,2.0
13802132015326737681,164783,2015-11-15 08:46:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6534607942856504098,164700,2015-11-15 03:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,19.33099985,2.0
14961802094536976542,164600,2015-11-14 20:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,28.25664736,2.0
4613007973148347907,164500,2015-11-14 13:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,3.21264439,2.0
15521815465342237268,164305,2015-11-14 00:29:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12439529270305087022,164200,2015-11-13 17:11:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,100.72541667,2.0
13651480555832974215,164000,2015-11-13 04:08:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,7.63506377,2.0
3183852037285790026,163910,2015-11-12 21:46:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
5452775575221365145,163600,2015-11-12 01:30:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,19.1206428,2.0
4611026180702856399,163559,2015-11-11 22:35:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17806991291805304569,163528,2015-11-11 20:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ELL2-56ZZ-9TAP-DANZE,19.2666525,1.0
6347376781191574232,163348,2015-11-11 08:22:54,Reward Recipient Assignment,S-ELL2-56ZZ-9TAP-DANZE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6930576031926752086,163050,2015-11-10 12:09:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14614439173441508291,162907,2015-11-10 02:27:37,Reward Recipient Assignment,S-ELL2-56ZZ-9TAP-DANZE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10671382767612655222,162703,2015-11-09 13:03:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3813069525265510168,162500,2015-11-08 23:31:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,8.41610412,2.0
9041587437849157149,162496,2015-11-08 23:26:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ELL2-56ZZ-9TAP-DANZE,4.0,1.0
12729289330026728385,162400,2015-11-08 16:52:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,14.22016245,2.0
1894260171357609127,162334,2015-11-08 12:03:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16578292349305496240,162200,2015-11-08 03:10:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,39.35044564,2.0
11512288128968576863,161950,2015-11-07 10:12:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3848242131919545073,161901,2015-11-07 07:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,7.0212561,2.0
12965708105285742597,161700,2015-11-06 17:55:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,24.58060762,2.0
6310368003012338685,161589,2015-11-06 10:05:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8583611987054708323,161500,2015-11-06 04:34:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,7.30023225,2.0
9891787422928689954,161300,2015-11-05 14:53:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,3.49428546,2.0
11034011200346342765,161195,2015-11-05 07:51:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
7849445188545484346,161100,2015-11-05 01:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,46.23980525,2.0
1554160844693465101,161000,2015-11-04 18:40:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,109.80777436,2.0
17768396418507849668,160835,2015-11-04 07:36:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
13916692213542222321,160800,2015-11-04 05:29:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,32.70845017,2.0
11971356819278708979,160742,2015-11-04 01:28:41,Bid Order Placement,S-ELL2-56ZZ-9TAP-DANZE,,0.0,1.0
17102359843539623857,160700,2015-11-03 22:27:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,88.63596195,2.0
18038820108497652895,160534,2015-11-03 11:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,411.22865767,2.0
14650571985786669431,160482,2015-11-03 08:08:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6900235610642386732,160400,2015-11-03 02:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,26.87135984,2.0
14656894818126198500,160132,2015-11-02 08:37:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
4549709869286651189,160100,2015-11-02 06:31:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,11.88128409,2.0
3197194810646619273,159854,2015-11-01 13:57:28,Bid Order Placement,S-ELL2-56ZZ-9TAP-DANZE,,0.0,1.0
17740256184265275876,159853,2015-11-01 13:50:45,Bid Order Placement,S-ELL2-56ZZ-9TAP-DANZE,,0.0,1.0
111248723380333880,159783,2015-11-01 09:26:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
12466118645528248435,159700,2015-11-01 03:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,31.67421448,2.0
7353550950239414699,159500,2015-10-31 13:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,13.80520502,2.0
9187490148483505164,159428,2015-10-31 09:18:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
18015436004520534003,159349,2015-10-31 04:17:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,176.16344798,2.0
13491633602758881028,159300,2015-10-31 00:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,54.77944308,2.0
16062762232223920126,159200,2015-10-30 18:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ELL2-56ZZ-9TAP-DANZE,121.32991944,2.0
