ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJEU-FNV3-DHSP-6EXBW,1e-08,0.7791
4467174435790759163,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RJEU-FNV3-DHSP-6EXBW,0.0,1.0
14141318838855670133,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,1.14390388,1.0
10531170876114843618,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,18.03390463,1.0
5555430007134692392,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,18.9691189,1.0
8343454160903725599,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,17.3752653,1.0
7023135677939445647,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,20.7023535,1.0
16695414777889543379,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,15.62036635,1.0
646934024046200421,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,8.73190429,1.0
13013865806843516728,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,21.03291802,1.0
3745854287652756689,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.22608895,1.0
12319711704054809748,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,22.91195004,1.0
8906810392782515820,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,15.37269345,1.0
9905498166809401238,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,27.58216833,1.0
15814290613488553755,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,10.29066572,1.0
17457479666860153151,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,11.38022581,1.0
9255816522273844251,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,15.49298963,1.0
853672257218828225,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,12.44090581,1.0
13425135605804740455,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,11.79052031,1.0
13072184480266714250,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,17.12017497,1.0
11569778562842133255,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,14.47978291,1.0
11315109614654909979,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,15.2149309,1.0
10800795331475288742,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJEU-FNV3-DHSP-6EXBW,0.0,1.0
7901298537553939715,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,27.20728999,1.0
8003485199955504458,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,18.36391552,1.0
4139607043119201510,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,30.93912884,1.0
7569398049451066893,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,4.15766451,1.0
6305524315222745718,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,1.11047817,1.0
12610987336088288620,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,6.54488151,1.0
7288596859331176977,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.33832467,1.0
2579206851924381575,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,13.27380027,1.0
10010881345548321331,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,10.28413328,1.0
17993156044274810653,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,10.3500653,1.0
14739279805699102519,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,8.51387385,1.0
5503110901295298507,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,12.20563934,1.0
6412822669796550551,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,9.97794316,1.0
15869397130424025637,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,8.53531466,1.0
9914432875362636178,485346,2018-04-30 20:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,3.28796683,1.0
1562331380122120371,484852,2018-04-29 11:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,25.60917307,1.0
16727727868340275671,484354,2018-04-28 01:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,675.06869585,1.0
11654428802587289898,483900,2018-04-26 19:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,30.26356207,1.0
12760091315389309296,483401,2018-04-25 09:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,831.19569667,1.0
7616811470701735360,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,13.04556577,1.0
3131547438996085049,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,9.72777019,1.0
7373793218024582941,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,13.55079769,1.0
8263210602092612161,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,10.38805468,1.0
8634156676484567887,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,13.0728919,1.0
1537918432150261231,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,12.29847558,1.0
130694194089508857,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.91873994,1.0
2999151886596416448,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,33.92492758,1.0
15735496157680055655,479140,2018-04-13 11:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,14.96629239,1.0
7311822720284876374,478645,2018-04-12 01:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,90.54229094,1.0
17190874215607920504,478142,2018-04-10 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,671.25424804,1.0
1754966274452093060,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,8.08137895,1.0
3504654982315116022,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,14.82281998,1.0
11639670861517342695,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,8.49751784,1.0
13853397677414612603,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,16.11231767,1.0
12040778669774453889,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,16.53575866,1.0
2092463374178168361,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,17.09571337,1.0
13839626338848894197,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,11.43614017,1.0
10684429590971159722,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,5.17470512,1.0
3792669360102760376,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,14.08005019,1.0
15565665922713084138,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,28.73145718,1.0
4080449335458518701,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,30.25278357,1.0
4411856707620169338,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,81.16503619,1.0
3366506033328817518,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,66.67173667,1.0
4564447732747840180,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.31375495,1.0
311512059269676023,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,4.18333154,1.0
1193595924987330859,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,16.14776368,1.0
7753966424278190763,469975,2018-03-18 19:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,46.95800157,1.0
14562387446241636827,469480,2018-03-17 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,30.746114,1.0
11580353859367196600,468977,2018-03-16 00:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,20.92544828,1.0
9248368273734261635,468483,2018-03-14 15:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,27.84222791,1.0
2423749946434155195,467981,2018-03-13 05:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,714.1381019,1.0
12906786909672331651,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,34.49058165,1.0
7365835745534460420,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,7.52728159,1.0
13318492295318552089,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,26.6203786,1.0
15912052938019916218,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,17.9517125,1.0
14498118626517501305,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.88356939,1.0
9611563681914567817,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,13.11574153,1.0
16120554428245609645,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,23.70954418,1.0
18024827589164936151,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,20.25122979,1.0
5400119223295095051,463805,2018-03-01 13:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,14.26518322,1.0
1901840395139798109,463307,2018-02-28 04:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,20.95784171,1.0
3589994496352105216,462807,2018-02-26 18:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,61.81327439,1.0
4072095056137485359,462310,2018-02-25 09:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,884.78795816,1.0
9442097386009173552,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,40.66975058,1.0
4931385706237729353,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,67.88089825,1.0
14345386143848208945,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,58.99960308,1.0
3402097962466203523,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,48.64920792,1.0
2876088479980162616,460180,2018-02-19 10:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,48.92613839,1.0
11273336378664189157,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,42.09167625,1.0
1356961926090962662,459183,2018-02-16 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,70.45936675,1.0
10262017961158591708,458691,2018-02-15 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,744.76981154,1.0
17466186798011712887,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.45637359,1.0
14162326730223795139,457833,2018-02-12 20:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,55.34738539,1.0
436682609417718103,457339,2018-02-11 12:04:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,843.78221647,1.0
6429772012610976306,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,37.23399848,1.0
11418583707927600489,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,45.91554891,1.0
879989267512407621,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,29.33339801,1.0
4616394444278087950,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,70.40475579,1.0
8553392607823006973,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,80.38370831,1.0
11259666237786215532,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,52.70280329,1.0
7451081315793768266,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,27.68912593,1.0
10956808660034188124,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,41.61879821,1.0
588580011091826337,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,19.1367584,1.0
17333243469361447195,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,34.21096097,1.0
2972702735960996360,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,142.4381402,1.0
2968667887186092680,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,65.93511098,1.0
177127441222416004,450938,2018-01-24 14:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,708.34986628,1.0
4868711287791809637,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,44.4148126,1.0
4365475467618069725,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,384.01980589,1.0
13079044500334866225,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,44.69572036,1.0
3832999239930051419,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,52.42144418,1.0
18175365509539263468,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,42.40625521,1.0
12015183260782148772,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,12.9711467,1.0
593696477448777869,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,15.85343936,1.0
2831393208448678207,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,64.93273775,1.0
235613167244984473,446910,2018-01-13 08:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,12.03181103,1.0
8518603236054350661,446406,2018-01-11 22:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,9.20462332,1.0
4205138859250328423,445913,2018-01-10 13:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJEU-FNV3-DHSP-6EXBW,0.69635667,1.0
17592937922701719896,444603,2018-01-06 21:18:46,Reward Recipient Assignment,S-RJEU-FNV3-DHSP-6EXBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12511932390045726012,441819,2017-12-30 02:34:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RJEU-FNV3-DHSP-6EXBW,4.0,1.0
5880390699801366308,440580,2017-12-26 15:15:00,Reward Recipient Assignment,S-RJEU-FNV3-DHSP-6EXBW,S-RJEU-FNV3-DHSP-6EXBW,0.0,1.0
5667869976081155699,439661,2017-12-24 01:31:37,Account Update,S-RJEU-FNV3-DHSP-6EXBW,,0.0,1.0
15118037118607530196,439640,2017-12-23 23:52:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RJEU-FNV3-DHSP-6EXBW,2.0,1.0
