ID,Height,timestamp,Type,From,To,Amount,Fee
9488943020101849780,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,10.44999999,1.0
5642474147394209356,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.9,1.0
18115059558860836602,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,41.93,1.0
5188506124623675726,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.93999999,1.0
7885443373765818667,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,16.17999999,1.0
5250691255330499568,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,15.06999999,1.0
3384065461972101486,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,16.14999999,1.0
8215138346019517944,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,10.86999999,1.0
4735800357538973111,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,10.93999999,1.0
4199341976740028755,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,13.13999999,1.0
2574885536261438543,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,10.99999999,1.0
15952823746801996202,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.23999999,1.0
2814079605224829546,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.48999999,1.0
12049999160539823383,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,14.64999999,1.0
11172626412572238679,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,10.26,1.0
291350023064097918,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.92999999,1.0
5764349840536447980,377949,2017-07-04 00:56:25,Ordinary Payment,S-8HMM-BMQF-E8D6-ANL8N,S-4LB2-7TWS-E6V9-7RN7G,1350.0,1.0
5710979794374489700,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,11.53999999,1.0
9830737189810558485,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,15.57,1.0
10512554756542131878,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,12.98999999,1.0
11069624035294948518,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,21.46999999,1.0
5538017586097696185,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,14.2,1.0
9777073511363349654,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,14.37,1.0
398479837888773488,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,7.39,1.0
86758058830353218,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,130.4,1.0
447435748327560824,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,9.61999999,1.0
3068762891102914004,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,19.11,1.0
1652730080742819176,373033,2017-06-20 07:00:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,55.99,1.0
5480251397832411341,372042,2017-06-17 12:56:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,38.52,1.0
11499901231130910348,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,24.97,1.0
6544678263014087279,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,610.82,1.0
13465421149047126978,371071,2017-06-14 19:38:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,46.18,1.0
16285522044115660358,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,24.79,1.0
14283373741122560643,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,22.49999999,1.0
4548676182501800351,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,20.30999999,1.0
12555555353743355942,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,22.07,1.0
3609493591174808103,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,23.27999999,1.0
168288340896010266,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,80.84,1.0
4218876638156919549,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8HMM-BMQF-E8D6-ANL8N,21.69,1.0
15317845206945699364,367407,2017-06-04 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HMM-BMQF-E8D6-ANL8N,6.1080123,1.0
3305211162334889168,367407,2017-06-04 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HMM-BMQF-E8D6-ANL8N,6.1080123,1.0
821036723115054714,367392,2017-06-04 13:34:15,Reward Recipient Assignment,S-8HMM-BMQF-E8D6-ANL8N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11657659713128034992,367066,2017-06-03 15:18:53,Account Update,S-8HMM-BMQF-E8D6-ANL8N,,0.0,1.0
13105188672098658680,366765,2017-06-02 19:02:15,Reward Recipient Assignment,S-8HMM-BMQF-E8D6-ANL8N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10783637035826784980,366762,2017-06-02 18:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8HMM-BMQF-E8D6-ANL8N,98.0,2.0
8564997807716567265,366704,2017-06-02 14:47:23,Account Update,S-8HMM-BMQF-E8D6-ANL8N,,0.0,1.0
3859914180906209785,366703,2017-06-02 14:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HMM-BMQF-E8D6-ANL8N,1.0,1.0
