ID,Height,timestamp,Type,From,To,Amount,Fee
10884942320295069294,92715,2015-04-27 19:00:13,Reward Recipient Assignment,S-ESA9-BFT9-6D4G-FABSW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5363571291319515446,88305,2015-04-15 11:19:13,Reward Recipient Assignment,S-ESA9-BFT9-6D4G-FABSW,S-ESA9-BFT9-6D4G-FABSW,0.0,1.0
11056572945576571663,88304,2015-04-15 11:16:42,Reward Recipient Assignment,S-3UH8-RSYA-QNSP-23K3G,S-ESA9-BFT9-6D4G-FABSW,0.0,1.0
13085443383503629770,88304,2015-04-15 11:16:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ESA9-BFT9-6D4G-FABSW,2.0,1.0
12157016212289830437,88287,2015-04-15 09:42:10,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,11885.0,12.0
15172893517271481383,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,45.5281396,1.0
2869194961770752363,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,132.05420782,1.0
7468697439305437505,86397,2015-04-10 03:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.43967375,1.0
10009364815976174096,86344,2015-04-09 23:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.72980778,1.0
5343712386496616185,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,76.27631587,1.0
8642346224522127251,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,115.72274392,1.0
11702399458601908747,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,49.03706437,1.0
8487732266915407841,85952,2015-04-08 21:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,183.49764737,1.0
7984770148887317200,85898,2015-04-08 17:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.70739461,1.0
7253780340360461913,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,132.34988006,1.0
4682854279691506036,85779,2015-04-08 09:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,222.67508184,1.0
7692631987499733940,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,131.45862681,1.0
338928955056088501,85660,2015-04-08 01:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,224.70519162,1.0
14040399680004483860,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,63.94728114,1.0
3703685748875037532,85587,2015-04-07 21:01:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,191.04539052,1.0
16010311472672527187,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,93.74811634,1.0
2459201087539383757,85468,2015-04-07 12:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.23049794,1.0
18283842874524061249,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,88.96122265,1.0
10898813975776352648,85292,2015-04-07 00:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,340.43753982,1.0
3704501813806993722,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,94.62917935,1.0
13953792299002469876,85220,2015-04-06 20:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,153.91608578,1.0
13497530171989406431,85160,2015-04-06 16:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,201.9175122,1.0
8993293779865935218,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,24.14597241,1.0
17867248400544713959,85092,2015-04-06 11:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,192.91249128,1.0
17494099735616465250,85019,2015-04-06 06:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,155.81745348,1.0
18360826743221547302,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,121.69750989,1.0
3494316308678596985,84922,2015-04-06 00:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.94353865,1.0
14179927920874261901,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,29.89612743,1.0
17962026663110777880,84855,2015-04-05 19:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,248.99825974,1.0
7038690950614693517,84791,2015-04-05 15:23:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,229.87253927,1.0
15299561362836394882,84787,2015-04-05 15:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.27026244,1.0
15525923547693154520,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,42.38329722,1.0
2053242083056070269,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,109.59792112,1.0
1662873652696589278,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,125.06140849,1.0
1429842992755210362,84432,2015-04-04 15:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,1009.28488233,1.0
12512191824521911641,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,22.52611558,1.0
4522611764936261151,84315,2015-04-04 07:17:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.14493593,1.0
8555348986906064346,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,129.10002572,1.0
14252627365290885295,84233,2015-04-04 01:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.87517139,1.0
3505203993032800079,84130,2015-04-03 18:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,158.34363395,1.0
8280906337716216006,84087,2015-04-03 15:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,276.17268686,1.0
17414955092655019690,84037,2015-04-03 12:48:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,160.26180354,1.0
12243378268770933961,83994,2015-04-03 09:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,181.6244579,1.0
4821256449075905913,83950,2015-04-03 06:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,202.85007832,1.0
10755613606506663161,83870,2015-04-03 01:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,228.73667342,1.0
17481363918064812177,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,98.25177658,1.0
5376919704926518632,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,111.39021859,1.0
12056703856140666196,83604,2015-04-02 07:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,172.29540964,1.0
2188217992775151298,83573,2015-04-02 05:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.66669697,1.0
3180633352261317073,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,76.53995504,1.0
1635843361962929743,83465,2015-04-01 22:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,160.85799685,1.0
5218664984826380120,83380,2015-04-01 17:04:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,173.34504731,1.0
4424021437305618215,83345,2015-04-01 14:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,179.95964048,1.0
4415810049656258527,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,147.8772063,1.0
16375165753827314819,83233,2015-04-01 06:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,158.18490361,1.0
1886076401426511341,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,25.53660188,1.0
264251174296995086,83121,2015-03-31 23:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.93436684,1.0
14463390015904177603,83034,2015-03-31 17:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,210.647513,1.0
4799185403527421600,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,77.07999247,1.0
5911011823109340372,82983,2015-03-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,189.25514142,1.0
6560613271324744969,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,105.98207121,1.0
10939640620934295027,82828,2015-03-31 03:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,158.7813181,1.0
7591744708896921222,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,111.89549037,1.0
15917466807093545815,82670,2015-03-30 16:47:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,171.76368446,1.0
759742340251027357,82645,2015-03-30 14:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.45665437,1.0
5933566997656039320,82549,2015-03-30 08:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,227.93934409,1.0
2349550504112425730,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,76.0097974,1.0
5973578666607996495,82464,2015-03-30 02:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,158.10797438,1.0
7766366402708953652,82400,2015-03-29 22:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.66741062,1.0
1919811572071184918,82340,2015-03-29 18:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,157.55312329,1.0
12079555280496226715,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,32.33024492,1.0
8816837727576786646,82263,2015-03-29 13:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,163.79898914,1.0
594327020480842430,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,57.99101611,1.0
13537622138853645912,82133,2015-03-29 04:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,155.47522709,1.0
9154441533142210689,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,137.77271742,1.0
9801101149415121199,81976,2015-03-28 17:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,260.18467232,1.0
18358976823575557046,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,60.5098019,1.0
14737307341620516844,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,63.95343509,1.0
12512667784271617972,81726,2015-03-28 01:33:31,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-HK9D-P74Q-XDEJ-D6PGM,3767.0,4.0
16329088213655895823,81698,2015-03-27 23:37:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,298.70122235,1.0
5926749261451545824,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,99.4790262,1.0
12908729778181004560,81569,2015-03-27 15:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,183.67789337,1.0
9754258440959929727,81544,2015-03-27 13:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,731.59309402,1.0
1595491243053358035,81528,2015-03-27 12:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,253.98743352,1.0
9733525965308443422,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,79.06510261,1.0
13938478598618782586,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,96.37089422,1.0
18220949488509201334,81251,2015-03-26 17:38:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,160.64311649,1.0
12093768551957160373,81188,2015-03-26 13:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,122.02040936,1.0
16502079278112573485,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,34.62312793,1.0
560635138937732743,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,55.63295826,1.0
15212412234712128790,80890,2015-03-25 17:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.28004161,1.0
8947720938332905541,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,91.4546705,1.0
13126491016187148579,80686,2015-03-25 03:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.26351357,1.0
14137015261022221706,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,54.888078,1.0
15380481179247604908,80556,2015-03-24 18:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,247.57053619,1.0
620693402396182816,80503,2015-03-24 14:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,235.6052558,1.0
15790153277122930697,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,121.29335089,1.0
6848889336767726281,80397,2015-03-24 08:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.49870453,1.0
16762978186797392266,80313,2015-03-24 02:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.08397048,1.0
3363641558021030024,80269,2015-03-23 23:44:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,190.28410477,1.0
7855130351105539984,80198,2015-03-23 18:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,108.03792515,1.0
10604968286066218213,80185,2015-03-23 18:05:32,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,10730.0,11.0
9089124002092264325,80149,2015-03-23 15:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,154.77746982,1.0
9320850629613745781,80079,2015-03-23 10:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,586.27414082,1.0
7220957889856314391,80069,2015-03-23 10:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,153.01323314,1.0
4197739466471100558,79966,2015-03-23 03:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.43388359,1.0
2261108399209462405,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,27.09325247,1.0
2634002771732985162,79893,2015-03-22 22:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,155.04587012,1.0
15141538965496581501,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,111.37115626,1.0
10447787673961362228,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,81.14263759,1.0
15849930341033926663,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,50.39913462,1.0
14670190050231444731,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,113.33290005,1.0
15994083921090261411,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,146.37208274,1.0
3752077018764974747,79290,2015-03-21 05:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,266.02968979,1.0
8577729499284015492,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,27.45991126,1.0
1985312390333922998,79191,2015-03-20 23:33:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,196.70979419,1.0
11081975696756088730,79171,2015-03-20 21:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,153.69722316,1.0
7901271118043302918,79092,2015-03-20 16:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,35.23428788,1.0
3530956702550669388,79051,2015-03-20 14:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,172.0408051,1.0
5006049253203966216,78962,2015-03-20 08:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,166.99809443,1.0
15960753345553111648,78861,2015-03-20 01:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.30063956,1.0
17595898714768798758,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,120.03190681,1.0
4814491635826939744,78781,2015-03-19 19:40:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,164.21950188,1.0
13334859332096627680,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,116.47240867,1.0
8706380111106983335,78626,2015-03-19 09:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,218.71605007,1.0
14528509301543145955,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,100.22215863,1.0
12364929636615267727,78551,2015-03-19 04:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.39717424,1.0
7121501268114473902,78509,2015-03-19 01:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,156.1491253,1.0
7986138126498772154,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,37.82883588,1.0
6135135344915800298,78442,2015-03-18 21:09:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.4274013,1.0
15793970431168799079,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,62.36001286,1.0
6675846537847736138,78303,2015-03-18 11:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,194.50462619,1.0
7099426186942977278,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,135.99342035,1.0
15973380343764842347,78133,2015-03-18 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,153.8416047,1.0
8464266377050228215,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,160.00826169,1.0
11011170997706454057,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,58.11507464,1.0
11939771011985109381,77984,2015-03-17 14:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,98.4355898,1.0
10320656675882381367,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,23.83414019,1.0
3500154566576506363,77831,2015-03-17 04:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,154.99964595,1.0
6786055851288277074,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,80.53587634,1.0
14094241813137250394,77718,2015-03-16 20:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,164.71616897,1.0
15091966704931820393,77682,2015-03-16 18:29:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,183.46274768,1.0
5449847316511944499,77677,2015-03-16 17:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,156.88761566,1.0
3136248211090808992,77624,2015-03-16 14:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,160.87568672,1.0
8302040427424746907,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,48.46043726,1.0
3521520259682363738,77569,2015-03-16 10:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.50254952,1.0
2101743513652569283,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,142.40086943,1.0
18042523284974959617,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,84.15364541,1.0
15088655160634003354,77337,2015-03-15 19:19:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,184.58735427,1.0
17146201547667457507,77281,2015-03-15 15:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,157.69582405,1.0
11759591209399199966,77222,2015-03-15 11:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,151.15297492,1.0
6684302153635745804,77198,2015-03-15 09:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,152.70232469,1.0
12635823041164618357,77124,2015-03-15 04:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,90.313185,1.0
8814436460448013379,77001,2015-03-14 20:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,52.49431567,1.0
6564022543106093792,76939,2015-03-14 16:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,188.3393673,1.0
7513110511793693975,76900,2015-03-14 13:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,224.45015938,1.0
4311420442991531654,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ESA9-BFT9-6D4G-FABSW,31.43025641,1.0
