ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E7BM-KVB3-3JJ6-BWTQW,4.39e-06,0.0735
11549366640770898916,363098,2017-05-23 13:13:59,Ordinary Payment,S-E7BM-KVB3-3JJ6-BWTQW,S-WBQ6-APT2-AJPY-CBKM9,36.0,1.0
14045845993344537357,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E7BM-KVB3-3JJ6-BWTQW,0.0,1.0
15596083209935013353,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E7BM-KVB3-3JJ6-BWTQW,0.0,1.0
13656381133515219844,359272,2017-05-12 20:06:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7BM-KVB3-3JJ6-BWTQW,16.0,2.0
18170490982614619213,359272,2017-05-12 20:06:16,Account Update,S-E7BM-KVB3-3JJ6-BWTQW,,0.0,1.0
6972241382713863316,351686,2017-04-21 14:42:11,Ordinary Payment,S-E7BM-KVB3-3JJ6-BWTQW,S-WBQ6-APT2-AJPY-CBKM9,1400.0,1.0
5299970161233281960,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7BM-KVB3-3JJ6-BWTQW,2.0,1.0001
1718013822305760640,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,21.39424168,1.0
9278558733897730538,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,28.08484995,1.0
15592819784412190757,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,11.12263427,1.0
17826660822468970798,342961,2017-03-28 04:36:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,42.9950882,1.0
16646283727973934585,342596,2017-03-27 04:06:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,1105.40775787,1.0
7066785061333862953,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,85.11973349,1.0
2257815819153650835,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,58.48099862,1.0
5280910561218285150,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,16.27996026,1.0
16528067813326466832,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,18.96498635,1.0
13821655510887822902,340985,2017-03-22 16:01:04,Reward Recipient Assignment,S-E7BM-KVB3-3JJ6-BWTQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8689905037454582487,340960,2017-03-22 14:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,27.57433393,1.0
10804288936315312494,333829,2017-03-02 16:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,0.75907036,1.0
10180733196651877078,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,0.0081685,1.0
6942420875494283939,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,0.02854284,1.0
6148471243577349578,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7BM-KVB3-3JJ6-BWTQW,0.17203213,1.0
10564665104787726581,331599,2017-02-24 10:40:15,Reward Recipient Assignment,S-E7BM-KVB3-3JJ6-BWTQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16456620577626928248,330967,2017-02-22 16:19:09,Arbitrary Message,S-E7BM-KVB3-3JJ6-BWTQW,S-WBQ6-APT2-AJPY-CBKM9,0.0,1.0
17118667926253935417,330966,2017-02-22 16:11:55,Reward Recipient Assignment,S-E7BM-KVB3-3JJ6-BWTQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
278106376355764527,330966,2017-02-22 16:11:55,Account Update,S-E7BM-KVB3-3JJ6-BWTQW,,0.0,1.0
232335240820129235,330962,2017-02-22 16:06:28,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-E7BM-KVB3-3JJ6-BWTQW,10.0,1.0
