ID,Height,timestamp,Type,From,To,Amount,Fee
1883364801889634814,442804,2018-01-01 20:22:43,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-DP55-54V8-4PH8-CZ2MJ,13.79771387,1.0
11511954598232334147,263212,2016-08-16 23:41:12,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,5.0,1.0
9240811339143736491,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8WM5-2KVQ-BN44-FGHBW,3.37906699,1.0
13193191330823376591,257109,2016-07-30 19:36:08,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,620.0,1.0
2388694872974433236,257056,2016-07-30 16:02:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8WM5-2KVQ-BN44-FGHBW,13.11702671,1.0
8023817769238602663,256686,2016-07-29 15:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8WM5-2KVQ-BN44-FGHBW,36.55162337,1.0
3142516688566273776,256311,2016-07-28 13:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8WM5-2KVQ-BN44-FGHBW,42.62493645,1.0
1839851025801740423,256123,2016-07-28 01:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WM5-2KVQ-BN44-FGHBW,10.80802522,1.0
3602371199633118573,255866,2016-07-27 06:07:49,Reward Recipient Assignment,S-8WM5-2KVQ-BN44-FGHBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5680738307191845502,255861,2016-07-27 05:45:30,Reward Recipient Assignment,S-8WM5-2KVQ-BN44-FGHBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8779867473642306448,255855,2016-07-27 05:18:15,Reward Recipient Assignment,S-8WM5-2KVQ-BN44-FGHBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16857758547129988718,255850,2016-07-27 05:12:22,Reward Recipient Assignment,S-8WM5-2KVQ-BN44-FGHBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13843917273605002323,255759,2016-07-26 23:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WM5-2KVQ-BN44-FGHBW,14.07903819,1.0
7658236502856613662,255403,2016-07-25 23:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WM5-2KVQ-BN44-FGHBW,295.63597244,1.0
1680745038453583893,255062,2016-07-25 00:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WM5-2KVQ-BN44-FGHBW,5.0,1.0
10002124931904000336,255058,2016-07-25 00:36:51,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,1500.0,1.0
14518429645820896218,255036,2016-07-24 23:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WM5-2KVQ-BN44-FGHBW,1725.6020245,1.0
2860404555970675592,254908,2016-07-24 13:11:51,Reward Recipient Assignment,S-8WM5-2KVQ-BN44-FGHBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9398530318112936768,254851,2016-07-24 10:03:50,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,2.0,1.0
4464946996666001380,254849,2016-07-24 09:51:18,Account Update,S-8WM5-2KVQ-BN44-FGHBW,,0.0,1.0
9960432034048632956,254835,2016-07-24 08:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WM5-2KVQ-BN44-FGHBW,5.0,1.0
