ID,Height,timestamp,Type,From,To,Amount,Fee
10168837464431157491,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z9KZ-GMW8-D4C7-CM7YV,53.91861117,1.0
2452315000070478234,673317,2019-10-08 20:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z9KZ-GMW8-D4C7-CM7YV,53.76518302,1.0
9228384019040044583,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z9KZ-GMW8-D4C7-CM7YV,54.63384802,1.0
16946780999069865855,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z9KZ-GMW8-D4C7-CM7YV,56.38321625,1.0
2435687798636027625,661904,2019-09-06 21:36:25,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
1374982301399249401,661861,2019-09-06 18:47:49,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15557223884198500522,660059,2019-09-01 18:31:08,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5963330871557819004,659552,2019-08-31 07:54:15,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
17598383599212502200,659343,2019-08-30 18:18:57,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16075023369388608506,647802,2019-07-29 11:42:54,Reward Recipient Assignment,S-Z9KZ-GMW8-D4C7-CM7YV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12833646993587683432,632875,2019-06-17 17:21:49,Ordinary Payment,S-Z9KZ-GMW8-D4C7-CM7YV,S-9TF7-YDU6-CV6Y-FNM9L,1e-08,0.1
5116523657481901187,632875,2019-06-17 17:21:49,Account Update,S-Z9KZ-GMW8-D4C7-CM7YV,,0.0,1.1
527297863982213106,632872,2019-06-17 17:01:09,Ordinary Payment,S-Z9KZ-GMW8-D4C7-CM7YV,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
5783142534161627813,632815,2019-06-17 12:57:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z9KZ-GMW8-D4C7-CM7YV,10.0,1.0
