ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FSJ-PXXG-WEA5-967SM,1.099e-05,0.0735
11060007855410010481,575864,2019-01-09 05:05:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FSJ-PXXG-WEA5-967SM,0.0,0.07
1518827585178864680,575853,2019-01-09 04:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FSJ-PXXG-WEA5-967SM,0.0,0.1
3292869978102327739,575683,2019-01-08 16:16:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FSJ-PXXG-WEA5-967SM,0.0,0.1
9231802696321697421,575178,2019-01-07 06:32:26,Ordinary Payment,S-2FSJ-PXXG-WEA5-967SM,S-R8SQ-TUEM-DTHQ-7ATA3,9019.0,1.0
14181188030785143947,575168,2019-01-07 05:58:30,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,9020.0,2.0
9485285969032514767,575145,2019-01-07 04:13:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FSJ-PXXG-WEA5-967SM,0.0,0.2
14643202994933912547,575137,2019-01-07 03:04:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FSJ-PXXG-WEA5-967SM,0.0,0.2
10399927476932855320,574959,2019-01-06 15:45:54,Ordinary Payment,S-2FSJ-PXXG-WEA5-967SM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17297349605322384468,574958,2019-01-06 15:32:27,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,2.0,1.0
14090431926760188340,574948,2019-01-06 14:56:16,Ordinary Payment,S-2FSJ-PXXG-WEA5-967SM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7406978461098371207,574943,2019-01-06 14:41:37,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,10.0,0.1
