ID,Height,timestamp,Type,From,To,Amount,Fee
4760179095831532175,396121,2017-08-24 06:39:47,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,358.13426101,1.0
4619138980520702025,383181,2017-07-18 15:53:10,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,500.0,1.0
5818965741452042957,383181,2017-07-18 15:53:10,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,1000.0,1.0
6672847421330089309,383181,2017-07-18 15:53:10,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,1000.0,1.0
18009815659262653546,381975,2017-07-15 07:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,2737.03671232,1.0
10415398957650193869,381436,2017-07-13 19:08:08,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,500.0,1.0
16768508313556391991,381436,2017-07-13 19:08:08,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,500.0,1.0
17579567538292590689,381435,2017-07-13 19:03:23,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,500.0,2.0
9815685622652336883,381415,2017-07-13 17:38:16,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-MWGU-USML-WZAW-B4TRF,5.0,1.0
2553365014726659462,381415,2017-07-13 17:38:16,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-JJMH-XMCT-TVU7-CEQAH,5.0,1.0
3883310290979966306,381077,2017-07-12 19:03:19,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,301.0,1.0
6504438102816926671,379820,2017-07-09 06:20:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,1942.18397727,1.0
16958736912204130047,373511,2017-06-21 15:31:05,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-ADVM-GDJ4-FLSN-56J94,1172.0,1.0
15338897607763004342,367390,2017-06-04 13:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,14.96,1.0
3008805552636957346,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-MWGU-USML-WZAW-B4TRF,1.16,1.0
8931354344818002638,365291,2017-05-29 16:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,248.375,1.0
1358610868302831839,359767,2017-05-14 05:32:08,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
687042597176310660,359759,2017-05-14 05:04:04,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1412255474232348468,359747,2017-05-14 04:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
8382528166909218645,359565,2017-05-13 15:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,337.06357143,1.0
5241640494645975403,358541,2017-05-10 18:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
6938206226520949072,358541,2017-05-10 18:50:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTMV-54VX-X2T8-GT2TL,527.67499999,1.0
15690941584175965416,356510,2017-05-05 02:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
9874145974031023600,355077,2017-05-01 02:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
5030655179247871937,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
3463321882964624745,349710,2017-04-16 01:53:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
10296416173516650678,349709,2017-04-16 01:50:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTMV-54VX-X2T8-GT2TL,5.0,1.0
3466012985722068273,349709,2017-04-16 01:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
2895233650227356273,347495,2017-04-09 21:19:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTMV-54VX-X2T8-GT2TL,5.0,1.0
10565719935650776202,347274,2017-04-09 06:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
942425721492117163,347251,2017-04-09 05:23:23,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6319590667706941725,346795,2017-04-07 22:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
6522780647871289649,346795,2017-04-07 22:43:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTMV-54VX-X2T8-GT2TL,5.0,1.0
6417550898428279641,346211,2017-04-06 07:14:23,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7991534109901094392,346041,2017-04-05 19:52:57,Arbitrary Message,S-MZWJ-7UGL-6J2N-24PEY,S-ZTMV-54VX-X2T8-GT2TL,0.0,1.0
8533825867687498564,346037,2017-04-05 19:41:49,Ordinary Payment,S-ZTMV-54VX-X2T8-GT2TL,S-MZWJ-7UGL-6J2N-24PEY,2.0,1.0
5904147711638600824,346013,2017-04-05 17:46:36,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9890267393141679518,345964,2017-04-05 14:15:00,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4994317682737310800,345800,2017-04-05 03:35:27,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15686510201912848841,345799,2017-04-05 03:30:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
15641271144474641778,343821,2017-03-30 14:25:51,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8255353487577128619,343744,2017-03-30 08:56:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTMV-54VX-X2T8-GT2TL,5.0,1.0
8349841167424718094,343744,2017-03-30 08:56:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTMV-54VX-X2T8-GT2TL,3.0,1.0
12733808411422607796,343585,2017-03-29 22:52:47,Account Update,S-ZTMV-54VX-X2T8-GT2TL,,0.0,1.0
980262223105252815,343583,2017-03-29 22:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTMV-54VX-X2T8-GT2TL,7.0,1.0
