ID,Height,timestamp,Type,From,To,Amount,Fee
5677678178711373742,1201389,2023-10-17 10:24:04,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-XJ5B-7QXW-MEQQ-2T2QF,30.02486679,0.01
17137216305680324293,1197925,2023-10-07 19:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00183724,0.02
14713559393820253216,1196968,2023-10-05 03:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.02062247,0.02
4635439913633775781,1196114,2023-10-02 18:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01240708,0.02
10470208591223623541,1195261,2023-09-30 09:44:20,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-XJ5B-7QXW-MEQQ-2T2QF,131.1521874,0.01
727132658335193883,1195145,2023-09-30 01:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.05739466,0.02
10695619301069109216,1194274,2023-09-27 15:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.02295459,0.02
11745520316134071952,1193272,2023-09-24 21:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.02035287,0.02
14337218954681762275,1192260,2023-09-22 01:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01437599,0.02
11501769320106914031,1191323,2023-09-19 10:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01285849,0.02
2917012616620827037,1190590,2023-09-17 10:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,9.99704792,0.02
4265375888154906030,1189697,2023-09-14 22:21:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.0029636,0.02
12061485621442195580,1188924,2023-09-12 19:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.06501819,0.02
16734748044739689629,1188276,2023-09-11 00:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01116946,0.02
6892452546293031269,1187429,2023-09-08 15:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00722027,0.02
11740690349624707678,1186539,2023-09-06 03:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.03165223,0.02
1386288865787800159,1185739,2023-09-03 22:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.03749224,0.02
15621226608443465967,1184823,2023-09-01 09:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00877669,0.02
8315929445487883298,1184446,2023-08-31 08:13:28,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-XJ5B-7QXW-MEQQ-2T2QF,120.0,0.01
15811193917168207983,1184063,2023-08-30 06:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,9.99677911,0.02
1647711069621210063,1183365,2023-08-28 08:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.04150764,0.02
3753083838286803791,1182520,2023-08-25 23:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01324764,0.02
13637894436385792415,1181786,2023-08-23 22:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.02357179,0.02
3942781866349973970,1181019,2023-08-21 19:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01602013,0.02
2418727418069891094,1180047,2023-08-19 02:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.03216109,0.02
7743198573927677972,1179309,2023-08-17 01:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,9.9980568,0.02
12793615715350717296,1178631,2023-08-15 04:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00839018,0.02
2386060393694572274,1177890,2023-08-13 02:57:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00709354,0.03
13631115271170547267,1177008,2023-08-10 16:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.00082905,0.02
17156374783429957476,1176402,2023-08-08 23:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.01272254,0.02
12547808394736399744,1175672,2023-08-06 23:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FTE4-7HSQ-W7Y4-9YF6W,10.05210935,0.02
6943636450646393260,1175172,2023-08-05 13:38:03,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-XJ5B-7QXW-MEQQ-2T2QF,557.0,0.01
9164474350290695005,1174765,2023-08-04 10:36:09,Reward Recipient Assignment,S-FTE4-7HSQ-W7Y4-9YF6W,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16981255325246354616,1174679,2023-08-04 04:53:26,Remove Commitment,S-FTE4-7HSQ-W7Y4-9YF6W,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,1.63112763,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.39201641,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,5.37435774,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.34260314,0.02
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.46394001,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,4.10465888,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.68087302,0.07
5243556742471426773,1169584,2023-07-21 00:49:38,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-82Q2-4K8Q-EVPS-2YMYU,62.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,4.77537293,0.06
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.17833038,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.36955469,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.63803446,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,4.90422867,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.20237355,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,5.7478276,0.06
8869101626824489825,1157436,2023-06-17 06:08:35,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DTQ9-EBXL-9ZYU-EN8WP,57.0,0.01
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.91397783,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,7.87676207,0.06
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.79887109,0.05
11770617303893249280,1153100,2023-06-05 05:00:27,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-D9KL-R4LX-3QMP-47299,1001.0,0.01
6894855124251160626,1153092,2023-06-05 04:25:25,Remove Commitment,S-FTE4-7HSQ-W7Y4-9YF6W,,0.0,0.01
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.99988131,0.07
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.38666547,0.04
16006942762161920207,1151271,2023-05-31 02:42:09,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DTQ9-EBXL-9ZYU-EN8WP,98.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.57995048,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.71781141,0.04
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.96859938,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.74997191,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.97749159,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.91862679,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.13984395,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.881923,0.04
5573464873614539015,1143705,2023-05-10 02:00:47,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-GJN9-78BQ-A8V3-A45ME,75.0,0.01
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.67727558,0.06
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,7.45662809,0.02
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.39695048,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,7.12013481,0.07
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.6083102,0.03
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.42082863,0.04
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.03780874,0.02
14870583687867875030,1137230,2023-04-22 02:05:17,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-GJN9-78BQ-A8V3-A45ME,54.0,0.01
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.79764705,0.04
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.16025483,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.18287928,0.04
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,1.19433882,0.02
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.63226802,0.06
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.90472428,0.04
182683574722803440,1130357,2023-04-02 23:35:08,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DC6Q-HD25-YADY-2QEXV,31.0,0.01
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.17164997,0.03
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.33674926,0.06
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,9.56911132,0.03
11670877810651235069,1127529,2023-03-26 03:05:23,Add Commitment,S-FTE4-7HSQ-W7Y4-9YF6W,,0.0,0.01
7636600685972823971,1127525,2023-03-26 02:50:16,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-FTE4-7HSQ-W7Y4-9YF6W,153.0,0.01
10723233871071534618,1127512,2023-03-26 01:57:22,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
12341701284092055852,1127512,2023-03-26 01:57:22,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
13752463585002878203,1127512,2023-03-26 01:57:22,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-FTE4-7HSQ-W7Y4-9YF6W,27.0,0.01
13902059965550059687,1127512,2023-03-26 01:57:22,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-FTE4-7HSQ-W7Y4-9YF6W,40.0,0.01
15062561355562137520,1127512,2023-03-26 01:57:22,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,24.0,0.01
885841110585093355,1127512,2023-03-26 01:57:22,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
4689424363043986574,1127512,2023-03-26 01:57:22,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-FTE4-7HSQ-W7Y4-9YF6W,21.0,0.01
11814160186692914209,1127511,2023-03-26 01:53:26,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,26.0,0.01
16146109563206866384,1127511,2023-03-26 01:53:26,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
16627510532973575185,1127511,2023-03-26 01:53:26,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
18348794285423654876,1127511,2023-03-26 01:53:26,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-FTE4-7HSQ-W7Y4-9YF6W,42.0,0.01
6947746062851827866,1127511,2023-03-26 01:53:26,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.04461471,0.05
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,13.68337693,0.04
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,3.85830098,0.03
15725682057901336923,1125101,2023-03-19 09:06:16,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-PCZQ-AU8V-MNH6-3DZ9V,23.0,0.01
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.13531407,0.05
9865593373708123175,1124345,2023-03-17 06:48:34,Add Commitment,S-FTE4-7HSQ-W7Y4-9YF6W,,0.0,0.01
15207513837617147824,1124340,2023-03-17 06:27:24,Ordinary Payment,S-QJRG-2VWW-5RAL-H8QXA,S-FTE4-7HSQ-W7Y4-9YF6W,21.0,0.01
2791482144616917819,1124340,2023-03-17 06:27:24,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
7423728254629241708,1124340,2023-03-17 06:27:24,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
9188344832502302825,1124340,2023-03-17 06:27:24,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-FTE4-7HSQ-W7Y4-9YF6W,20.0,0.01
10090852052345740270,1124339,2023-03-17 06:22:49,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,47.0,0.01
10297560088423640659,1124339,2023-03-17 06:22:49,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
10962860792404196066,1124339,2023-03-17 06:22:49,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-FTE4-7HSQ-W7Y4-9YF6W,65.0,0.01
11611856824173628261,1124339,2023-03-17 06:22:49,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,31.0,0.01
11981711834659946119,1124339,2023-03-17 06:22:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-FTE4-7HSQ-W7Y4-9YF6W,28.0,0.01
13575143754451973789,1124339,2023-03-17 06:22:49,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-FTE4-7HSQ-W7Y4-9YF6W,24.0,0.01
13796752139760762508,1124339,2023-03-17 06:22:49,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-FTE4-7HSQ-W7Y4-9YF6W,20.0,0.01
15882880448103551381,1124339,2023-03-17 06:22:49,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-FTE4-7HSQ-W7Y4-9YF6W,27.0,0.01
4164373369770201,1124339,2023-03-17 06:22:49,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
2472703452831301798,1124339,2023-03-17 06:22:49,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
5600027846556681289,1124339,2023-03-17 06:22:49,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-FTE4-7HSQ-W7Y4-9YF6W,28.0,0.01
8117464808806836400,1124339,2023-03-17 06:22:49,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,34.0,0.01
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.36155442,0.03
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.8939392,0.03
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.54757428,0.06
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,3.3013959,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,12.45592723,0.06
7894984108840858990,1117756,2023-02-26 22:59:17,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-BYXV-T8SD-28W9-F6SUK,15.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,4.31702992,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,10.48502765,0.05
1294601341177627050,1116194,2023-02-22 14:53:29,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-L2DV-TZQU-6LMV-DXDQ2,16.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,11.07768461,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,4.29544669,0.05
13470556582672627025,1110146,2023-02-05 19:27:17,Add Commitment,S-FTE4-7HSQ-W7Y4-9YF6W,,0.0,0.01
11253548106361614872,1110144,2023-02-05 19:18:45,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-FTE4-7HSQ-W7Y4-9YF6W,229.0,0.01
9860279760045499423,1110143,2023-02-05 19:15:00,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,83.0,0.01
11009921644694804130,1110143,2023-02-05 19:15:00,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,63.0,0.01
12653444267346525112,1110143,2023-02-05 19:15:00,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-FTE4-7HSQ-W7Y4-9YF6W,52.0,0.01
8363730781819618380,1110143,2023-02-05 19:15:00,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,74.0,0.01
6491729048468829574,1109584,2023-02-04 05:56:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTE4-7HSQ-W7Y4-9YF6W,0.01,0.01
9112221523414268679,1109584,2023-02-04 05:56:34,Reward Recipient Assignment,S-FTE4-7HSQ-W7Y4-9YF6W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
17294661085685978053,1109581,2023-02-04 05:44:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FTE4-7HSQ-W7Y4-9YF6W,0.0,0.01
13908742355880591580,1109580,2023-02-04 05:41:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FTE4-7HSQ-W7Y4-9YF6W,0.01,0.01
