ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U283-3CG4-N87R-2M4CW,1e-08,0.3675
17602974598598402558,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,4.4234836,1.0
13316724321742094624,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,4.4234836,1.0
16488165347713445544,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,80.62988001,1.0
17323929245997718236,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,20.5185141,1.0
14759626902273417163,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,11.67216048,1.0
7069238362932361785,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U283-3CG4-N87R-2M4CW,12.45723318,1.0
13261408192908259406,381536,2017-07-14 01:27:00,Reward Recipient Assignment,S-U283-3CG4-N87R-2M4CW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7493705985845126820,381530,2017-07-14 01:12:45,Reward Recipient Assignment,S-U283-3CG4-N87R-2M4CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10841199964954641259,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,5.80755318,1.0
9097797923499344629,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,28.81597488,1.0
4280872906142712787,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,9.77847832,1.0
15879673783153324177,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,3.13532854,1.0
1977207441269207874,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,5.46308556,1.0
12263507079979651641,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,4.15609882,1.0
15855273164394197625,379330,2017-07-07 21:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U283-3CG4-N87R-2M4CW,7.0,1.0
10722796890857106956,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U283-3CG4-N87R-2M4CW,10.91297007,1.0
5684510419812869170,378333,2017-07-05 02:50:33,Reward Recipient Assignment,S-U283-3CG4-N87R-2M4CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1404192166895701984,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-U283-3CG4-N87R-2M4CW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4221128936956867817,378208,2017-07-04 18:37:48,Ordinary Payment,S-U283-3CG4-N87R-2M4CW,S-79PK-DGC2-M4XP-HUAVB,2.0,1.0
2786610254806947863,378192,2017-07-04 17:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U283-3CG4-N87R-2M4CW,6.0,1.0
