ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQUG-9NPB-CT29-DM32U,2.19e-06,0.0735
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.84,0.05
2255612797862620151,561605,2018-11-30 07:10:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GQUG-9NPB-CT29-DM32U,0.0,0.38955
9147567289795378569,561604,2018-11-30 07:09:26,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.00735
17720143648228853107,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,58.66482244,1.0
12389709979873310929,554112,2018-11-09 07:30:42,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
8824073509286159744,554112,2018-11-09 07:30:42,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,920.0,0.1
7243765546441897346,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.2758102,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,53.15367401,1.0
11096950507524204973,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.04612764,1.0
14756574763447989264,540178,2018-10-01 07:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,714.47753719,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,54.87367502,1.0
2296098093664127863,532640,2018-09-10 05:07:50,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,51.0,0.0294
8130009753749111272,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.65237823,1.0
1329843235378865785,530203,2018-09-03 09:30:42,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,51.00000001,0.0441
17683056072548549368,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,51.46669296,1.0
15163087276914762751,525601,2018-08-21 12:37:44,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,50.00000001,0.09555
15723536094826607680,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.19637031,1.0
9405339337455104095,522318,2018-08-12 07:51:22,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,51.0,0.1
11811914309016802767,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.89064234,1.0
11795866801841504513,519166,2018-08-03 12:20:41,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,50.0,0.0441
15363259434064465848,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.33624739,1.0
6705914534262615136,517110,2018-07-28 18:30:42,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
15805715517362067692,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.39349105,1.0
18004004331104569875,515128,2018-07-23 04:59:39,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,0.00735
7503146353556385480,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.01051283,1.0
11615156925429859416,511574,2018-07-13 07:02:16,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,50.00000001,0.00735
10503101361540472863,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.23475145,1.0
4510989523529669006,509157,2018-07-06 12:26:29,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,53.00000001,0.00735
11486056913636785521,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,53.70132206,1.0
15022023712244706023,508367,2018-07-04 07:28:54,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-Z8TM-MRY4-2BK7-2437B,0.04394707,0.00735
1385633395373162373,508363,2018-07-04 07:16:19,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-Z8TM-MRY4-2BK7-2437B,1.00000001,1.0
1332965988300900891,507618,2018-07-02 04:58:50,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
13471688564816240343,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,51.41914938,1.0
32836950869508962,501347,2018-06-14 15:27:36,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
4769672444103805187,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.12218725,1.0
14344476262741687200,495870,2018-05-30 07:16:15,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
13396694299943704540,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.10808701,1.0
13056611851686622798,492672,2018-05-21 08:42:54,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,99.0,1.0
13825558080575537127,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.30515833,1.0
4905551250760189529,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GQUG-9NPB-CT29-DM32U,50.09936511,1.0
2724397047244607216,475221,2018-04-02 12:41:45,Reward Recipient Assignment,S-GQUG-9NPB-CT29-DM32U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6305420365620860280,475216,2018-04-02 12:22:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GQUG-9NPB-CT29-DM32U,1.0,1.0
