ID,Height,timestamp,Type,From,To,Amount,Fee
3272156550754917597,362137,2017-05-20 20:34:11,Ordinary Payment,S-63T6-SXJG-8PL9-4KCV2,S-QZ83-JFVC-MQ4G-8TWBE,20.0,1.0
12870930098465927446,356187,2017-05-04 04:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
3130642506526647782,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
7664438281616995338,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
9837286674801873517,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
14896840041533407843,348696,2017-04-13 06:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
16333172386342066107,348563,2017-04-12 20:48:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
6434194121597572545,348563,2017-04-12 20:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
97643712672194294,348555,2017-04-12 20:20:48,Ordinary Payment,S-63T6-SXJG-8PL9-4KCV2,S-QZ83-JFVC-MQ4G-8TWBE,25.0,1.0
11496990210956725341,347981,2017-04-11 05:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
11897675494459742100,347980,2017-04-11 05:55:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
12227378872790131302,347118,2017-04-08 19:48:34,Account Update,S-63T6-SXJG-8PL9-4KCV2,,0.0,1.0
7636021864517217913,347118,2017-04-08 19:48:34,Reward Recipient Assignment,S-63T6-SXJG-8PL9-4KCV2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11415124980772798009,346907,2017-04-08 06:12:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
14486956811185221347,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
9660195398916536276,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63T6-SXJG-8PL9-4KCV2,2.0,1.0001
13080978447357928065,337883,2017-03-14 00:09:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
15174045188963113900,337882,2017-03-14 00:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
6853548436556303860,337137,2017-03-11 22:29:09,Ordinary Payment,S-63T6-SXJG-8PL9-4KCV2,S-RFFD-27SR-K3LM-6LQEV,2.0,1.0
4724190895562979118,337017,2017-03-11 14:11:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-63T6-SXJG-8PL9-4KCV2,5.0,1.0
