ID,Height,timestamp,Type,From,To,Amount,Fee
1536119540064182700,941113,2021-10-23 23:11:21,Token Transfer,S-SF29-JJ9A-7CP2-HSVT3,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,0.09966403,0.0735
2136759867734588013,940688,2021-10-22 18:48:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.02205
18353881983848753357,885930,2021-05-23 14:18:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SF29-JJ9A-7CP2-HSVT3,1.0,0.04
5276949238440229662,885929,2021-05-23 14:16:59,Ordinary Payment,S-SF29-JJ9A-7CP2-HSVT3,S-HK9D-P74Q-XDEJ-D6PGM,99.96325,0.03675
11994435894399048436,885907,2021-05-23 12:41:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,100.0,0.00735
4783279623819299808,882509,2021-05-14 02:06:39,Ordinary Payment,S-SF29-JJ9A-7CP2-HSVT3,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
1911480692998651956,882400,2021-05-13 18:46:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,1000.0,0.0147
2938342488785543058,863303,2021-03-21 15:38:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.05145
12683292266013769566,863302,2021-03-21 15:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.06615
5878778914114022139,863302,2021-03-21 15:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.0588
1677840308591428000,863301,2021-03-21 15:30:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.0588
4516327350045045268,863301,2021-03-21 15:30:50,Ordinary Payment,S-SF29-JJ9A-7CP2-HSVT3,S-HK9D-P74Q-XDEJ-D6PGM,999.9118,0.0882
8778424160185045906,863300,2021-03-21 15:26:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,1000.0,0.08085
1910543664748448415,857382,2021-03-05 04:35:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.00735
16673135084283271456,857381,2021-03-05 04:30:47,Ordinary Payment,S-SF29-JJ9A-7CP2-HSVT3,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0147
7277529982373746977,857263,2021-03-04 20:42:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.02205
18074627226656985383,857261,2021-03-04 20:32:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,1000.0,0.03675
8806235425362570851,855042,2021-02-26 16:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.00735
14258171407600227167,855039,2021-02-26 16:15:18,Ordinary Payment,S-SF29-JJ9A-7CP2-HSVT3,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
15936590393749843096,854790,2021-02-25 23:33:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.0294
12257939820435322469,854789,2021-02-25 23:28:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SF29-JJ9A-7CP2-HSVT3,1000.0,0.03675
3812368038910050046,838988,2021-01-13 01:30:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SF29-JJ9A-7CP2-HSVT3,0.0,0.0147
