ID,Height,timestamp,Type,From,To,Amount,Fee
2594376130253207153,305604,2016-12-13 18:11:28,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11189855972626359690,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
11897313034428860411,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
10487114063880346763,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14583216289989117691,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6273295855165545808,302333,2016-12-04 14:24:00,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11555384552671203972,302289,2016-12-04 11:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
18204852564213635248,302289,2016-12-04 11:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
10174711299334052860,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
12277812138428632360,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6204697987082376011,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7120706821044633476,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
1293827274727967884,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
2662631406406653878,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
7744921313542285002,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
13388601368389922659,301243,2016-12-01 13:41:27,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
15749621007815796594,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
15733847883673361815,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
17468627989408225512,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
1935619132662810887,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3899272828310564926,299842,2016-11-27 15:29:35,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14083260802527868804,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
7887541751101190317,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
8731327913136386972,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
10594168074852732875,299542,2016-11-26 19:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
123504208678789697,299542,2016-11-26 19:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
1497519593842661398,299542,2016-11-26 19:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
4089733233602290601,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6064035848498173765,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7770223470949204579,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
2939248782858718941,298784,2016-11-24 16:11:46,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
527641136276950035,298713,2016-11-24 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
2952064834010332060,298713,2016-11-24 11:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3485660197130670178,298712,2016-11-24 11:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
16874773796438446924,298385,2016-11-23 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
17036367525341765435,298385,2016-11-23 13:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
2386312384402811513,298385,2016-11-23 13:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
7328358618792313404,298385,2016-11-23 13:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
16095940199660052298,298094,2016-11-22 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
4234498040820758414,298094,2016-11-22 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6499223903648437898,298094,2016-11-22 17:54:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
18244696835885313132,297678,2016-11-21 13:52:58,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
4062890212073277364,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
13679876930803641771,297282,2016-11-20 11:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
15943175986849608339,297282,2016-11-20 11:32:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
16741478343208862541,297281,2016-11-20 11:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
18416966567943231993,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3293222306307052650,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5388621240493100392,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
14750317913218363589,296600,2016-11-18 13:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
18017392627232312023,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
11680138915292980014,296285,2016-11-17 16:51:23,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
15643411475397307322,296247,2016-11-17 14:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
12848017462322465250,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
14547595501547900252,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
1533715793346463890,295826,2016-11-16 10:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6875733448479511028,295826,2016-11-16 10:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3030648806730150671,295522,2016-11-15 13:34:56,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15403695159202383068,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
170830516666869698,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
13064822665527719841,295118,2016-11-14 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
74769178313037341,295118,2016-11-14 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
17152155916004581969,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5128905765768497805,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
4265293803385037614,294478,2016-11-12 15:19:52,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9926101095299109481,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
8045392891593336238,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
10048149344628331216,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3342608895260580827,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3194198214372985812,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5020368546850543893,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5296925322797636295,293425,2016-11-09 16:20:23,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
568650475365944600,293353,2016-11-09 11:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7900989476200133352,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
12688162233766600683,293040,2016-11-08 14:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3186122640293567654,293040,2016-11-08 14:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6051990490509102657,292613,2016-11-07 10:00:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7519751931909086963,292613,2016-11-07 10:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
16193162838484186154,292282,2016-11-06 11:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
2594775042280726813,291191,2016-11-03 10:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
15080695637641450030,290901,2016-11-02 15:14:27,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11710909086007309614,290887,2016-11-02 14:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7521364061238312959,290887,2016-11-02 14:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
9801546538068840115,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
2324948671632876515,290528,2016-11-01 14:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14883480014705602424,289882,2016-10-30 19:24:42,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10492661898657027822,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
2165449323086709642,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
15153530947814122354,289465,2016-10-29 12:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
8473263536834215007,289465,2016-10-29 12:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
8251414571409868299,289198,2016-10-28 18:16:27,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5853475851383519300,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
4961635243927360149,289150,2016-10-28 14:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14607210630136775042,288091,2016-10-25 15:26:52,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
3789966057917660362,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7653787554540043593,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
9708131663214340068,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3722493362687572394,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
11016865887310679518,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
9029894629157196518,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14100528786521512150,286965,2016-10-22 11:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
16535948252528378862,286965,2016-10-22 11:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5666411752437089057,286965,2016-10-22 11:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7201279399246975023,286677,2016-10-21 16:49:55,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17676875123069113431,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
9093295373819797669,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
3681401024637589888,285562,2016-10-18 14:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7216580558160508606,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
12415707865507361607,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5008696485370034882,283521,2016-10-12 21:05:12,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5564701815678158601,282406,2016-10-09 18:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
404529134258879683,282405,2016-10-09 18:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
11203948681254126367,282041,2016-10-08 18:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14436686869202898037,282039,2016-10-08 17:57:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
6708315518117083442,281343,2016-10-06 18:58:19,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
9317333469097196913,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
6848264847629619420,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
4417177979185653480,280183,2016-10-03 13:22:01,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16458069551292009328,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
37340939322000391,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
5177148221339580700,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
5934224088492106136,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
1646605085720715954,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
1126603137054113751,277828,2016-09-26 22:34:45,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,40.0,1.0
13513283028854848648,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
11522561778744647185,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
17588815346186481880,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
1835841824249417971,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,3.0,1.0
2173509856697544015,277682,2016-09-26 13:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
6648468460649172208,277682,2016-09-26 13:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
2798118823273873677,276741,2016-09-23 21:44:08,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10181145956996330110,275895,2016-09-21 12:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
1303340745656746123,275601,2016-09-20 17:03:24,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
7539662166013918923,275576,2016-09-20 15:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
3949202363575687587,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
10761389360943435116,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
16538262927740308942,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
15987352801500181513,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
9577154004515556266,274559,2016-09-17 19:20:21,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12872727934248459378,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
17326081455948653999,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
7145818465648246023,273175,2016-09-13 22:05:44,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10316350453115627323,273164,2016-09-13 20:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
13474069034425954527,273164,2016-09-13 20:49:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
7124593031648433548,273163,2016-09-13 20:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
4040013862504583582,272809,2016-09-12 21:29:19,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10299138910148998038,272352,2016-09-11 15:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
1522158765481605036,272352,2016-09-11 15:00:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
14223755796475480953,272351,2016-09-11 14:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
3895021157943370563,272351,2016-09-11 14:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
15801710537868733671,272111,2016-09-10 22:48:22,Ordinary Payment,S-PZ49-53WZ-HL3F-DMQCR,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13316421048785707966,272046,2016-09-10 18:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZ49-53WZ-HL3F-DMQCR,5.0,1.0
13553777358265863088,272046,2016-09-10 18:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ49-53WZ-HL3F-DMQCR,10.0,1.0
