ID,Height,timestamp,Type,From,To,Amount,Fee
3617950766033991959,714144,2020-01-31 01:45:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QT4Z-5JWG-6L8R-24DPD,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QT4Z-5JWG-6L8R-24DPD,1e-08,0.6762
7333621965274098982,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QT4Z-5JWG-6L8R-24DPD,100.20588185,1.0
17367335224620357086,477372,2018-04-08 13:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QT4Z-5JWG-6L8R-24DPD,100.01335994,1.0
5519785855998099016,471634,2018-03-23 11:30:55,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6888174734109172403,447701,2018-01-15 13:22:09,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14072752542496429930,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13329518747055626713,447684,2018-01-15 12:01:33,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-QT4Z-5JWG-6L8R-24DPD,0.0,1.0
6421307838060370130,447364,2018-01-14 14:51:05,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9367603146502616813,447359,2018-01-14 14:19:28,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12970414192316607084,446980,2018-01-13 12:51:12,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12254874364579430913,446975,2018-01-13 12:26:39,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-SHPV-K695-CYVY-2WY74,0.0,1.0
12468972252333167299,446946,2018-01-13 10:34:37,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-SHPV-K695-CYVY-2WY74,0.0,1.0
976167730118483292,446943,2018-01-13 10:11:29,Ordinary Payment,S-SHPV-K695-CYVY-2WY74,S-QT4Z-5JWG-6L8R-24DPD,1.0,1.0
14545175032845399643,446942,2018-01-13 10:10:05,Ordinary Payment,S-QT4Z-5JWG-6L8R-24DPD,S-SHPV-K695-CYVY-2WY74,1.0,1.0
15870730404503058652,446940,2018-01-13 10:08:15,Ordinary Payment,S-QT4Z-5JWG-6L8R-24DPD,S-SHPV-K695-CYVY-2WY74,1.0,1.0
7402088487891303918,445730,2018-01-10 00:25:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QT4Z-5JWG-6L8R-24DPD,833.77692221,2.0
13315935052180061999,445587,2018-01-09 15:43:29,Account Update,S-QT4Z-5JWG-6L8R-24DPD,,0.0,1.0
16136067147903698226,445330,2018-01-08 22:12:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QT4Z-5JWG-6L8R-24DPD,1.0,1.0
