ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7SL-3GDX-JCRC-3SZW3,1e-08,0.0735
14845006204437684096,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7SL-3GDX-JCRC-3SZW3,0.0,1.0
16809455704674418445,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7SL-3GDX-JCRC-3SZW3,0.0,1.0
3534298408234069277,113048,2015-06-23 15:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,181.50735941,1.0
6392173726528838475,112536,2015-06-22 04:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,205.71601322,1.0
11895223084118716345,112277,2015-06-21 11:31:45,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,15198.0,1.0
2953243005997969638,112277,2015-06-21 11:31:45,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,11.0,1.0
11399795260415245418,112035,2015-06-20 19:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,300.69286166,1.0
1983951547212497242,111932,2015-06-20 12:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,2681.31880934,1.0
11497116898133494218,111847,2015-06-20 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,136.01210637,1.0
7149700785965717863,111345,2015-06-18 20:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,186.24645502,1.0
3966950284195994141,110838,2015-06-17 10:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,226.80081715,1.0
7311270206170426745,110333,2015-06-16 01:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,220.22919659,1.0
6811043867186358938,109821,2015-06-14 14:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,253.29011623,1.0
6465783362998201001,109310,2015-06-13 04:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,259.83576711,1.0
10965603637368710785,108799,2015-06-11 17:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,120.71219497,1.0
589207417733115800,108286,2015-06-10 07:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,282.93521139,1.0
9899466694575456655,107779,2015-06-08 21:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,208.47188967,1.0
4245302478925505324,107268,2015-06-07 11:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,300.74324448,1.0
11667090627768745165,106819,2015-06-06 05:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,230.89426479,1.0
9983517850913430715,106309,2015-06-04 18:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,165.32012743,1.0
4970717899672739934,105787,2015-06-03 07:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,316.5042013,1.0
2428994211425261124,105712,2015-06-03 02:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,122.44341203,1.0
13555128558835883168,105158,2015-06-01 13:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.85963026,1.0
11465574606340762125,104853,2015-05-31 16:59:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.29717008,1.0
1929902275714343447,104624,2015-05-31 01:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.53545367,1.0
14477585812395920256,104427,2015-05-30 12:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,300.12875762,1.0
10741075281082068009,104097,2015-05-29 14:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,312.66766519,1.0
11424125292326429342,103400,2015-05-27 15:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,134.00081192,1.0
17517991022000444537,102900,2015-05-26 06:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,310.95944172,1.0
247211271904490591,102634,2015-05-25 11:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,3600.81293463,1.0
1063905474159775967,102571,2015-05-25 07:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,3534.32695364,1.0
2125181865695313787,101588,2015-05-22 14:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,94.69724424,1.0
4028778744667458689,101195,2015-05-21 11:40:28,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,7227.0,1.0
6713035833127674462,100757,2015-05-20 06:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,0.72056469,1.0
9766064885757520973,100252,2015-05-18 20:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,269.46261068,1.0
1447123424187594577,99113,2015-05-15 15:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,175.23426006,1.0
13858267795840064802,98613,2015-05-14 06:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,335.55363307,1.0
13786454866321112929,98397,2015-05-13 16:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,233.80394538,1.0
17004394336251074479,97888,2015-05-12 06:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,228.26160682,1.0
11380604375754065867,97377,2015-05-10 19:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,306.31616238,1.0
18331176232369342781,96974,2015-05-09 17:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,46.56009396,1.0
12772216735854980805,96465,2015-05-08 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,313.97055013,1.0
2157997678086414835,95991,2015-05-06 23:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,111.4664929,1.0
3034262947084762346,95478,2015-05-05 12:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,264.69290662,1.0
13617375428569950789,94977,2015-05-04 02:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.54465632,1.0
5896431039635073922,94778,2015-05-03 13:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,306.71441934,1.0
9778924988354917696,94552,2015-05-02 22:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.60505453,1.0
17108294345831726784,94506,2015-05-02 19:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,312.22857112,1.0
1550484125352841198,94256,2015-05-02 02:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,305.73724071,1.0
16255412375184845235,94066,2015-05-01 13:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,2200.18826036,1.0
4397599229257209477,93934,2015-05-01 05:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.90715632,1.0
3465097397270260860,93828,2015-04-30 21:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.14561914,1.0
240885949472000478,93315,2015-04-29 11:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,277.77805087,1.0
9084370724128533486,92816,2015-04-28 01:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,306.32397101,1.0
431835031038306191,92805,2015-04-28 01:22:40,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,25284.0,1.0
6552475722229293893,92660,2015-04-27 15:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,307.92077801,1.0
7181564289848035756,92522,2015-04-27 06:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.18407839,1.0
3657951187035681507,92362,2015-04-26 19:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.38544138,1.0
15462577624686601719,92240,2015-04-26 11:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.28379556,1.0
6934236556728407011,91777,2015-04-25 04:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,126.46205739,1.0
2245350878041403355,91279,2015-04-23 18:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,265.96450773,1.0
4311847187093062441,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-V7SL-3GDX-JCRC-3SZW3,319.75421111,1.0
5659602567463372830,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-V7SL-3GDX-JCRC-3SZW3,78.16203366,1.0
10243438760717715541,90770,2015-04-22 08:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.9170487,1.0
5125049816983153501,90393,2015-04-21 07:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,303.17263434,1.0
13833145759537345522,89409,2015-04-18 13:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,163.37424974,1.0
6840973377904588090,88893,2015-04-17 02:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.44494042,1.0
16432503289240942445,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.46404226,1.0
5657490309499505078,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,344.34794521,1.0
12470343544494932428,88029,2015-04-14 16:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,822.57366555,1.0
5019622504403837596,88005,2015-04-14 15:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.5136889,1.0
2885608837674202698,87702,2015-04-13 18:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,309.06974086,1.0
17217337999260110364,87479,2015-04-13 03:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,307.91356608,1.0
9190764621167552547,87145,2015-04-12 05:14:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,307.75052501,1.0
9793407149889989220,86879,2015-04-11 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.81294196,1.0
12018922634132059244,86704,2015-04-10 23:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.65373122,1.0
13785633799784227951,86483,2015-04-10 08:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,316.62472602,1.0
7190217080225388599,86292,2015-04-09 20:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,300.9013644,1.0
15426461542070271104,86067,2015-04-09 05:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,306.20742552,1.0
4926908759851347578,85863,2015-04-08 15:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,302.23617901,1.0
625944511159229934,85694,2015-04-08 03:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,313.83468915,1.0
16686166426620865721,85497,2015-04-07 14:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.11294384,1.0
729102576604053979,85316,2015-04-07 02:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.02153973,1.0
16408744839331134600,85128,2015-04-06 14:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,303.03515739,1.0
1480940408406878165,85014,2015-04-06 06:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,385.06284939,1.0
7642752154959127857,84894,2015-04-05 22:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,310.31905576,1.0
1746726002888085732,84797,2015-04-05 15:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,300.89845313,1.0
11738101461397505696,84665,2015-04-05 06:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.80074395,1.0
2440439595658768560,84538,2015-04-04 22:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,330.86298284,1.0
12756574308600927135,84391,2015-04-04 12:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.08128672,1.0
17514451315259774641,84246,2015-04-04 02:19:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,323.63764479,1.0
1265913613594279492,84201,2015-04-03 23:56:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,355.97851518,1.0
2125763906297018667,84093,2015-04-03 16:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,322.11172834,1.0
2157568205101678153,83832,2015-04-02 22:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.92646988,1.0
812931461348910100,83612,2015-04-02 08:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,320.34831607,1.0
17880364409982628908,83452,2015-04-01 21:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,302.22866776,1.0
7342111573532921037,83336,2015-04-01 13:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,306.39503927,1.0
1525819945968119743,83104,2015-03-31 22:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,307.78377914,1.0
15915965987440460979,82954,2015-03-31 12:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,337.98612047,1.0
11126916010693239408,82646,2015-03-30 15:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.33871411,1.0
877326026083842718,82501,2015-03-30 05:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,543.9742078,1.0
6662091827508537095,82379,2015-03-29 20:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.13975461,1.0
3045492077917659376,82216,2015-03-29 10:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,323.45103005,1.0
13370758732859908766,82073,2015-03-29 00:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,304.03429381,1.0
17446544937751043432,81906,2015-03-28 13:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.12850373,1.0
15353539734055622380,81755,2015-03-28 03:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,315.00770925,1.0
9326069656240153113,81534,2015-03-27 12:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,311.73425862,1.0
1778120080117265069,81235,2015-03-26 16:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,301.40740119,1.0
4774749086384829235,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,313.20007178,1.0
9514012830712071881,80605,2015-03-24 21:55:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,305.20333154,1.0
6711117730025674953,80361,2015-03-24 05:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,305.61092536,1.0
13835170093597010121,80127,2015-03-23 13:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,308.71280401,1.0
4789643656799533628,79962,2015-03-23 03:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,303.63760148,1.0
5344827525091548201,78147,2015-03-18 01:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,121.24972693,1.0
16759052034670965793,77635,2015-03-16 14:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,264.75891155,1.0
5581727858340748355,77125,2015-03-15 04:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,126.28710107,1.0
847906809360028417,75402,2015-03-10 09:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,9.71967557,1.0
11355052550051021611,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,10.1036619,1.0
1288844633953314282,75330,2015-03-10 04:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,11.09809172,1.0
11003142934889830150,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,83.60115545,1.0
6622694624490170405,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,50.87275368,1.0
12413114103709304445,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,7.57579814,1.0
10737444616076908591,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,9.21587248,1.0
1198639076109637969,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,22.09175685,1.0
5312771206383425695,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,9.03559705,1.0
15639130144344358239,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,32.89449472,1.0
1577812983155442219,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,135.27168007,1.0
2430206919565964884,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,3.8358873,1.0
1407279766427634234,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,13.90509231,1.0
8887811905267568907,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,3.19709275,1.0
10385521921210324959,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,6.09007123,1.0
7796812664360569994,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,29.60480304,1.0
10269059949830908814,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,24.6073679,1.0
10969679151864333055,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,5.32552127,1.0
3293468740292632779,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,24.39052744,1.0
5427421700425395498,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,52.44904509,1.0
18071302611864675702,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,26.61881729,1.0
13929545197197277386,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,8.8276463,1.0
4880211628524471066,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,16.92452426,1.0
12189306304602524497,74504,2015-03-07 21:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,10.85745244,1.0
1312914096618004240,74442,2015-03-07 16:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,13.40411032,1.0
16812585043453737127,74391,2015-03-07 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,8.69127946,1.0
8438416581689016094,74334,2015-03-07 09:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,14.36442933,1.0
775290451914898880,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,40.11596824,1.0
5768832452832435536,74283,2015-03-07 06:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,59.35777235,1.0
5009017922501247881,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,44.4246548,1.0
4338834953970968092,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,8.16853231,1.0
14704445726015138561,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,5.76033004,1.0
10469840674317771845,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,48.34753803,1.0
10915592059012418106,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,30.2636379,1.0
3052638142400112420,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,28.04749964,1.0
2746461663664734850,74006,2015-03-06 11:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,1.0866414,1.0
12396454879866923776,73959,2015-03-06 08:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,27.10495785,1.0
9856740786392661758,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V7SL-3GDX-JCRC-3SZW3,27.44829888,1.0
