ID,Height,timestamp,Type,From,To,Amount,Fee
7329803925923652341,780193,2020-08-02 13:16:35,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-4Y3L-HTP3-9HX5-2QU9P,1.42225,0.00735
10282888119291087904,740121,2020-04-12 17:50:16,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0294
3142969731645397910,739967,2020-04-12 07:47:56,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.05145
2316248418243061031,739323,2020-04-10 12:33:59,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.02205
9319159961272169040,738028,2020-04-06 21:17:31,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0147
4797198159842509838,734024,2020-03-26 16:57:18,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0147
18353604941632252569,733920,2020-03-26 09:39:05,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-H3RE-AGHB-V54B-AJCVK,21.0,0.05145
1250145651013060079,731907,2020-03-20 18:54:44,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0588
10831364774411067877,731653,2020-03-20 01:54:44,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.0294
1807237633017393223,731137,2020-03-18 15:05:48,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-FQJR-67ZS-7RSZ-5RS6J,18.0,0.02205
2688027366989082513,730481,2020-03-16 18:59:37,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-FQJR-67ZS-7RSZ-5RS6J,3.0,0.0294
14525899184651872852,729671,2020-03-14 12:39:47,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0294
4368168876585254858,729196,2020-03-13 04:59:56,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-BD7P-YUCZ-8LXN-BVBPS,2.0,0.05145
4852616970484767528,726015,2020-03-04 06:29:16,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-V83Z-UX87-HS72-DMKXL,57.0,0.05145
10723334033267611838,725040,2020-03-01 13:38:51,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.0588
1990584024680823295,724982,2020-03-01 09:46:57,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-FQJR-67ZS-7RSZ-5RS6J,24.0,0.0294
14361428543099118033,724139,2020-02-28 00:57:31,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-FQJR-67ZS-7RSZ-5RS6J,36.0,0.05145
4655943975603361665,721770,2020-02-21 10:09:23,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-MEDY-KZYL-AWK2-AEY4J,3.0,0.0441
1860312407451999071,721340,2020-02-20 04:54:16,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-FQJR-67ZS-7RSZ-5RS6J,3.0,0.0294
9646754573973138755,719611,2020-02-15 09:02:13,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.03675
3150505119721469231,719477,2020-02-14 23:57:34,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-36UB-9HY9-ZVTN-5V5LJ,2.0,0.00735
11934454962002213019,718990,2020-02-13 15:19:22,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.00735
17647299805245795192,718713,2020-02-12 20:42:46,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-XC2G-QEH7-C253-CMRJE,2.0,0.02205
1501451181626515582,717723,2020-02-10 02:20:12,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-FQJR-67ZS-7RSZ-5RS6J,4.0,0.0588
12505426913677117047,713269,2020-01-28 14:48:39,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-EMLS-FJP9-WQKA-57NBK,1.0,0.0588
4845710237965570227,713068,2020-01-28 01:18:02,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-YE65-7DHN-XMLN-AKKGL,1.0,0.05145
13196180949105763690,712930,2020-01-27 16:03:36,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-S7CD-8ANZ-GLPC-DWVS8,6.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQJR-67ZS-7RSZ-5RS6J,9.9,0.08085
