ID,Height,timestamp,Type,From,To,Amount,Fee
17751672334700572665,715802,2020-02-04 17:00:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7YXT-6M9Y-L37M-8FU5X,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YXT-6M9Y-L37M-8FU5X,1e-08,0.7938
14341318971033174729,506820,2018-06-29 23:14:04,Reward Recipient Assignment,S-7YXT-6M9Y-L37M-8FU5X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6984157223795621348,479894,2018-04-15 13:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,576.95099381,1.0
15037558078912715354,476843,2018-04-07 01:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.04958674,1.0
4588116828357758337,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7YXT-6M9Y-L37M-8FU5X,0.0,1.0
7194180974269297760,470888,2018-03-21 09:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,618.12771753,1.0
15578782944883327873,467894,2018-03-13 00:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.04404073,1.0
2083096521686548992,461168,2018-02-22 04:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.48760692,1.0
7868698348669150555,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.10284278,1.0
5500712970836090225,450501,2018-01-23 08:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.02081675,1.0
4653636332606210294,446440,2018-01-12 00:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.219,1.0
936727481598510487,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YXT-6M9Y-L37M-8FU5X,100.688,1.0
15256946320596988689,440124,2017-12-25 08:28:17,Reward Recipient Assignment,S-7YXT-6M9Y-L37M-8FU5X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12601929677899472047,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YXT-6M9Y-L37M-8FU5X,3.0,1.0
14217353672475052121,439510,2017-12-23 15:20:17,Alias Assignment,S-7YXT-6M9Y-L37M-8FU5X,,0.0,1.0
3440393285629543170,438949,2017-12-22 01:35:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7YXT-6M9Y-L37M-8FU5X,1.0,1.0
