ID,Height,timestamp,Type,From,To,Amount,Fee
11458098429130616939,502507,2018-06-17 22:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,11.47395912,1.0
14298858999151193683,499982,2018-06-10 19:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,6.05264424,1.0
9133250151488774393,497450,2018-06-03 17:24:02,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11339677983452530511,497417,2018-06-03 15:03:18,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1208378838045765595,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,2.64103687,1.0
2820055136547259276,487752,2018-05-07 13:58:14,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11710718628727955638,487341,2018-05-06 10:28:12,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4514500580460216947,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,17.36769141,1.0
6440749574449346688,480315,2018-04-16 18:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,7.4493836,1.0
9715834686111756238,477802,2018-04-09 17:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,112.38265817,1.0
5078425284024608880,475283,2018-04-02 16:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,37.89253254,1.0
2531950734859319009,472619,2018-03-26 05:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,34.27260509,1.0
10311351808319781918,470104,2018-03-19 04:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,39.06172641,1.0
14107675703906459775,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,33.34402115,1.0
13406400470473226499,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTU2-2446-T2Z7-FVZ9B,37.14579305,1.0
3871657026696985744,462504,2018-02-25 22:39:54,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12366503675972105753,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,27.64579307,1.0
17784303922090356748,460576,2018-02-20 12:54:44,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4890751626961649114,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,37.76647746,1.0
7020415204658981113,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,25.27716144,1.0
2090188437796268421,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,18.54017843,1.0
2379751818245036062,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,31.77401228,1.0
3252402863444197136,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,13.36258678,1.0
6486819214776605031,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,13.34965514,1.0
15236764390742010910,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,14.5892721,1.0
16049428602612461362,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JTU2-2446-T2Z7-FVZ9B,17.31600768,1.0
16668789110778975234,451071,2018-01-24 23:22:19,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5434661174918386200,449974,2018-01-21 21:19:17,Ordinary Payment,S-JTU2-2446-T2Z7-FVZ9B,S-676E-HN89-Z5RQ-E5ANJ,25.0,1.0
17645573650701878000,449972,2018-01-21 21:10:05,Ordinary Payment,S-676E-HN89-Z5RQ-E5ANJ,S-JTU2-2446-T2Z7-FVZ9B,24.0,1.0
10734140544415464147,443897,2018-01-04 21:47:11,Ordinary Payment,S-JTU2-2446-T2Z7-FVZ9B,S-676E-HN89-Z5RQ-E5ANJ,25.0,1.0
17565766613363879719,443897,2018-01-04 21:47:11,Account Update,S-JTU2-2446-T2Z7-FVZ9B,,0.0,1.0
10965382114816746996,443896,2018-01-04 21:39:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JTU2-2446-T2Z7-FVZ9B,55.0,1.0
