ID,Height,timestamp,Type,From,To,Amount,Fee
8212853947105884899,782979,2020-08-10 07:09:18,Ordinary Payment,S-VE73-D8XL-2BJ7-C5YCG,S-HK9D-P74Q-XDEJ-D6PGM,0.00164,0.00735
232537072500545465,742582,2020-04-19 15:01:10,Ordinary Payment,S-VE73-D8XL-2BJ7-C5YCG,S-ZNBU-Z7Z7-VDVH-CBEB2,1271995.2,0.1
4798000254674129806,742582,2020-04-19 15:01:10,Token Transfer,S-VE73-D8XL-2BJ7-C5YCG,S-ZNBU-Z7Z7-VDVH-CBEB2,0.0,0.1
13915345894322513833,742580,2020-04-19 14:53:58,Bid Order Cancellation,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
515197504144088089,742580,2020-04-19 14:53:58,Bid Order Cancellation,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
17233663428175203299,742239,2020-04-18 16:12:52,Bid Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
14483618369852352198,741413,2020-04-16 08:44:37,Bid Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
1174821684328365809,740645,2020-04-14 05:40:37,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
12089233738117855480,740461,2020-04-13 16:54:43,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.01
14935533728408217937,740045,2020-04-12 12:46:56,Ask Order Cancellation,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.07
2415579803047342664,740042,2020-04-12 12:40:13,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
798521398029914243,739703,2020-04-11 13:45:33,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
14503892062164416091,739702,2020-04-11 13:43:05,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
17471417432289238898,739702,2020-04-11 13:43:05,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
16355828870943891172,739701,2020-04-11 13:41:07,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
14907102572278389284,739401,2020-04-10 17:32:06,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
2912401240557781674,739401,2020-04-10 17:32:06,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
7976387255879847945,739401,2020-04-10 17:32:06,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
9382820373155697785,739270,2020-04-10 08:42:23,Ask Order Cancellation,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.008
4817785614448379718,739254,2020-04-10 07:48:24,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.5
7833751609895966158,738984,2020-04-09 13:27:44,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
9584068560610909620,738983,2020-04-09 13:22:55,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
8681761375548946362,738983,2020-04-09 13:22:55,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.1
8899837814835773138,738628,2020-04-08 13:33:13,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.5
3101521530935207867,738530,2020-04-08 06:58:10,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.008
5129045891748407120,738529,2020-04-08 06:57:51,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.008
10122643178467829681,738281,2020-04-07 14:39:50,Account Update,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.008
15713995256088304216,738266,2020-04-07 13:21:35,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
416581984719729039,738266,2020-04-07 13:21:35,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.08
3469893659948458195,738266,2020-04-07 13:21:35,Ask Order Placement,S-VE73-D8XL-2BJ7-C5YCG,,0.0,0.074
5075402873730663802,738265,2020-04-07 13:19:13,Token Transfer,S-7T9Y-3DXV-RFQG-3ZSAN,S-VE73-D8XL-2BJ7-C5YCG,0.0,0.06
6166048178533460796,738265,2020-04-07 13:19:13,Ordinary Payment,S-7T9Y-3DXV-RFQG-3ZSAN,S-VE73-D8XL-2BJ7-C5YCG,510.0,0.06
10719574927773358784,738262,2020-04-07 13:06:19,Ordinary Payment,S-7T9Y-3DXV-RFQG-3ZSAN,S-VE73-D8XL-2BJ7-C5YCG,1143516.0,0.06615
