ID,Height,timestamp,Type,From,To,Amount,Fee
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,4.56154267,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,10.14341275,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,10.92246366,0.05145
11614651605616385598,945632,2021-11-05 12:52:55,Add Commitment,S-M5MN-TEYW-EB8F-HYW2D,,0.0,0.0147
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,13.2709178,0.0294
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,9.26292513,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,9.1332697,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,10.13211959,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,2.60797943,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,11.27974806,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M5MN-TEYW-EB8F-HYW2D,3.09199554,0.0147
2988634069831598427,931919,2021-09-28 09:50:44,Reward Recipient Assignment,S-M5MN-TEYW-EB8F-HYW2D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
10988075522045486351,927606,2021-09-16 10:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M5MN-TEYW-EB8F-HYW2D,30.00536773,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-M5MN-TEYW-EB8F-HYW2D,1.24373636,0.02205001
6086154442644459396,921716,2021-08-31 01:08:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-M5MN-TEYW-EB8F-HYW2D,0.05,0.0147
9852426050700100715,921715,2021-08-31 01:05:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-M5MN-TEYW-EB8F-HYW2D,1.0,0.0147
9387800046203129234,920056,2021-08-26 10:30:00,Reward Recipient Assignment,S-M5MN-TEYW-EB8F-HYW2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6560916998076602378,920035,2021-08-26 09:12:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M5MN-TEYW-EB8F-HYW2D,0.0147,0.02205
