ID,Height,timestamp,Type,From,To,Amount,Fee
5910987983720430894,249087,2016-07-08 06:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYXX-JUWA-J8YF-FQDJW,5.0,1.0
6956455342972573105,249087,2016-07-08 06:02:51,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9360160888748812263,247497,2016-07-03 19:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYXX-JUWA-J8YF-FQDJW,2.56572586,1.0
11583821397219587696,247144,2016-07-02 19:16:42,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18410721738203578031,247139,2016-07-02 19:03:53,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7075399964670406048,247131,2016-07-02 18:34:55,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7855935259105131524,247126,2016-07-02 18:08:09,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12897123405361050135,247120,2016-07-02 17:39:18,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7282406951243881206,247111,2016-07-02 17:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYXX-JUWA-J8YF-FQDJW,5.0,1.0
4729896151485248854,247106,2016-07-02 17:05:03,Reward Recipient Assignment,S-UYXX-JUWA-J8YF-FQDJW,S-UYXX-JUWA-J8YF-FQDJW,0.0,1.0
13876350618886602179,246720,2016-07-01 15:07:23,Account Update,S-UYXX-JUWA-J8YF-FQDJW,,0.0,1.0
1596981856428359300,246720,2016-07-01 15:07:23,Account Update,S-UYXX-JUWA-J8YF-FQDJW,,0.0,1.0
15130865359546649993,246708,2016-07-01 14:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYXX-JUWA-J8YF-FQDJW,5.0,1.0
