ID,Height,timestamp,Type,From,To,Amount,Fee
4471910586343126381,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.1299644,1.0
14165964955794027149,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.34700471,1.0
17188801353849393683,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.48432276,1.0
16927151334519787349,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.80986056,1.0
13893606041478783201,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.93552578,1.0
8189904921166203524,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TQYY-CEJK-XQHR-E9BCQ,0.0,1.0
5054596355616573190,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.40894427,1.0
5779309250306737542,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.04883136,1.0
14099687409884696005,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.20836683,1.0
5959096508018211887,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.33334352,1.0
3518516733709291827,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.97519194,1.0
7102483157035328208,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.21398034,1.0
14774988553557413461,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.31549934,1.0
10579031323006774204,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.06537672,1.0
18082396522277266750,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.85316159,1.0
15367751708112678229,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.14806046,1.0
1821859323918083567,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.42239522,1.0
16669937626693243428,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.69657991,1.0
6500721388443655629,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.43854681,1.0
8624534714228442197,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.89319229,1.0
4461802557013838005,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.20697114,1.0
15478791112096143388,443477,2018-01-03 17:46:05,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-EJJX-TJQL-JDSQ-DUJNE,48.0,1.0
1041946295739352729,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.51241324,1.0
4076552979507459953,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,14.95289609,1.0
5183523843240639310,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.3221789,1.0
13491195442296367399,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.11989649,1.0
15810452276341457443,440288,2017-12-25 19:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.0080305,1.0
10405554519197801092,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TQYY-CEJK-XQHR-E9BCQ,0.11843683,1.0
8352724456902396450,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.3102625,1.0
14530869964026461730,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.18279249,1.0
10617089956287964866,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.71462714,1.0
895532428370504904,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.25007217,1.0
2951309790616919404,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TQYY-CEJK-XQHR-E9BCQ,0.23331762,1.0
9362187650596117819,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.98703181,1.0
5340583686432770231,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,9.70139709,1.0
18117825059051541715,435675,2017-12-12 21:31:19,Bid Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
3736717831933025280,435670,2017-12-12 21:15:57,Token Transfer,S-TQYY-CEJK-XQHR-E9BCQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4155055679060845822,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.50428962,1.0
16154595627781283246,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.7498123,1.0
5087519927779448966,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.17400302,1.0
5467580144404291337,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.48093744,1.0
1478208501699607495,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.55062031,1.0
7329279378036906191,433084,2017-12-05 16:10:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.44370907,1.0
3914343516259743989,425802,2017-11-15 07:33:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.05123595,1.0
13015999024414754983,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.04471508,1.0
1211106731277989484,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.78141057,1.0
12646685577186487530,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.22192137,1.0
18242188465576434007,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.12404691,1.0
11440141110676781361,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.30651342,1.0
7599341449506790589,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.15285311,1.0
3163769762276157742,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.24067124,1.0
3885428233813850982,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.38739978,1.0
8176872229521699124,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.90949757,1.0
5944388688554057580,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.63105956,1.0
5449241177090347113,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.72807564,1.0
8385178514479524948,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.09755718,1.0
11203766602284966984,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.07893619,1.0
4252093783095169114,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.7269209,1.0
4438919061496657525,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.28198727,1.0
15909612948975524467,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.0344763,1.0
5486740467051349050,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.7009861,1.0
12758319280138431040,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.74846939,1.0
2188343889338951157,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,5.52202565,1.0
5721834032687194958,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.7346229,1.0
15807365570322978172,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.73392109,1.0
7261194687983325319,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.23991542,1.0
12329705526906141944,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.36308318,1.0
13653085401913227335,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.63150391,1.0
10786045267317321018,411255,2017-10-05 15:06:35,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-GUER-BUEZ-CMBK-8NBP8,5.0,1.0
7508029803269742742,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,6.87998091,1.0
11258346876372170056,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,5.39557732,1.0
7530846944739185609,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.82192881,1.0
6647646079353108517,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.33036624,1.0
17577406734799328356,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.20535446,1.0
6720429519809584003,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.77372814,1.0
13712200716488494701,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.17797481,1.0
12050688621853447354,407445,2017-09-24 23:09:27,Ask Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
11693461260113598841,407158,2017-09-24 03:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.760326,1.0
9373560382115772697,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.06027943,1.0
6548712805834135154,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.90505746,1.0
10032187565538093870,404224,2017-09-15 22:44:39,Bid Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
8280464860058546019,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.76564316,1.0
16070270743308784900,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.02595581,1.0
13877505952919064296,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TQYY-CEJK-XQHR-E9BCQ,0.0,1.0
14967847009000969165,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TQYY-CEJK-XQHR-E9BCQ,0.0,1.0
11576365644249235090,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.15460813,1.0
5669074335653707681,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.0798356,1.0
9522229413825327043,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.6327943,1.0
3763540390245056898,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.20588649,1.0
4814012738215590579,400639,2017-09-05 22:08:54,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,50.0,1.0
8818088504042990104,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TQYY-CEJK-XQHR-E9BCQ,5.33333333,1.0
15934519930271034437,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.8596007,1.0
5256745373762021882,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.43096315,1.0
10386214361666331694,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.90631697,1.0
10446921747212443694,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,5.37554395,1.0
13067867762032577256,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.69384079,1.0
15529927039106174157,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.42563494,1.0
17462599723950930779,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.20649001,1.0
3310241650348307845,394767,2017-08-20 12:04:13,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
11709074943848558472,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.82824883,1.0
18260152858557906357,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TQYY-CEJK-XQHR-E9BCQ,2.93333333,1.0
3283021999232820070,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.05283698,1.0
17330238019407001059,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.39395614,1.0
16014514496684459160,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,7.31326301,1.0
9472616637216776303,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,0.79670456,1.0
2161656527381532035,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.23132422,1.0
17248529217894996821,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TQYY-CEJK-XQHR-E9BCQ,8.30666667,1.0
947619570974962322,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,5.18082568,1.0
6930918840737235618,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,1.01494579,1.0
8247764693417469541,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.06491842,1.0
10245789265459253110,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.56595038,1.0
4951952273106960946,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,3.0407961,1.0
7814539921597167556,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,2.32712351,1.0
1537758933160334662,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,9.32268709,1.0
1676313307467285019,383628,2017-07-19 22:12:22,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
4532094506365725346,383628,2017-07-19 22:12:22,Bid Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
2799370447607594837,383223,2017-07-18 18:39:11,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-EJJX-TJQL-JDSQ-DUJNE,9000.0,1.0
13648186032879618804,383181,2017-07-18 15:53:10,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,500.0,1.0
12200324873028126024,383049,2017-07-18 07:06:11,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-294U-TP89-WKB4-DYZBG,500.0,1.0
1895280500594667056,382862,2017-07-17 18:21:24,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
18359355021662595215,382484,2017-07-16 16:52:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,2294.77216006,1.0
11824749927696729282,382468,2017-07-16 15:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,7047.03,1.0
997813876589720902,382191,2017-07-15 21:39:56,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
6498471377123229655,381862,2017-07-14 23:09:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1600.3,1.0
16453521021766841327,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,8.19974873,1.0
3735088365920275657,381653,2017-07-14 09:32:07,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
7614626013367565963,381333,2017-07-13 11:34:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1559.0,1.0
15540867603222771147,381310,2017-07-13 10:11:37,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
2605321505516331556,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,15.75540908,1.0
4271444214275892687,380590,2017-07-11 09:57:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1707.45678513,1.0
7204412315037909945,380427,2017-07-10 23:01:58,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
8482148356644945375,380246,2017-07-10 10:55:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1607.0,1.0
10037879452559580448,380231,2017-07-10 09:54:10,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
13087662184609947440,379964,2017-07-09 15:59:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1616.0,1.0
3078715601848370814,379946,2017-07-09 14:56:50,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
15247339151889249954,379881,2017-07-09 10:15:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1648.0,1.0
13992020566050637783,379634,2017-07-08 17:43:18,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11075990757441641868,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,7.84136114,1.0
11927693111738294308,379228,2017-07-07 14:36:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1617.0,1.0
8424918758028733034,379214,2017-07-07 13:30:00,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
15786468699483161083,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TQYY-CEJK-XQHR-E9BCQ,2.9,1.0
8895523477891032789,378928,2017-07-06 18:38:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1851.0,1.0
12350572114580148821,378850,2017-07-06 13:18:19,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11716093185774956248,378595,2017-07-05 20:16:27,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,935.0,1.0
7495383286920213306,378595,2017-07-05 20:16:27,Bid Order Cancellation,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
13204342564091200625,378236,2017-07-04 20:14:47,Bid Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
17163042057865252131,377423,2017-07-02 13:27:28,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
5665230270889957309,377091,2017-07-01 15:42:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,2210.0,1.0
10270328322267763755,376505,2017-06-30 00:15:01,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
38569330431123223,376505,2017-06-30 00:15:01,Bid Order Placement,S-TQYY-CEJK-XQHR-E9BCQ,,0.0,1.0
9845146236186338179,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TQYY-CEJK-XQHR-E9BCQ,2.67,1.0
9618958207710210008,376303,2017-06-29 10:30:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1601.0,1.0
4717779545854601727,376147,2017-06-28 23:38:08,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
4959400373514401891,375987,2017-06-28 13:28:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,4.68806986,1.0
5616204091828846535,375790,2017-06-27 23:55:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1600.0,1.0
11925567183058565321,375776,2017-06-27 22:59:55,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
15463693133698521932,375694,2017-06-27 17:51:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQYY-CEJK-XQHR-E9BCQ,6.0047826,1.0
6461427171260461173,375594,2017-06-27 10:53:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQYY-CEJK-XQHR-E9BCQ,1554.3,1.0
5779260381966176872,375570,2017-06-27 09:38:00,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
