ID,Height,timestamp,Type,From,To,Amount,Fee
16634226822155756401,780226,2020-08-02 15:39:03,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-4Y3L-HTP3-9HX5-2QU9P,21.4267,0.03675
17463744306303614378,741313,2020-04-16 01:59:22,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-VMRY-VGDX-R28V-9XNWG,21.0,0.0588
1636342474516418609,739693,2020-04-11 13:16:01,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.0294
13303178952743704786,739014,2020-04-09 15:36:07,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-DDQ5-W9E2-BTXU-AKBYK,36.0,0.03675
17338286375281157570,737852,2020-04-06 10:03:38,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-SCN5-J8E4-TGAX-GEQ3Y,7.0,0.0147
9677888137308880512,737462,2020-04-05 07:23:24,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-DDQ5-W9E2-BTXU-AKBYK,11.0,0.05145
18430227706877781313,736628,2020-04-02 23:26:04,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0294
18195231114710186587,735595,2020-03-31 01:59:11,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-DDQ5-W9E2-BTXU-AKBYK,4.0,0.0441
9295740577568975571,735448,2020-03-30 16:20:36,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-NBJS-BZ34-RHRS-E4MU8,11.0,0.0147
15562936061491100216,734652,2020-03-28 11:05:08,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.02205
7632102253082372724,734652,2020-03-28 11:05:08,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.05145
15221155272985942256,733562,2020-03-25 09:54:23,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-DDQ5-W9E2-BTXU-AKBYK,2.0,0.0588
5530864950472556840,733239,2020-03-24 12:00:22,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-ZVJU-3W2L-3HEL-FHYL7,5.0,0.0441
5564341972765260807,732901,2020-03-23 13:23:54,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.00735
16008626585118659592,732339,2020-03-21 23:51:29,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-DDQ5-W9E2-BTXU-AKBYK,14.0,0.03675
8012706064537715449,730204,2020-03-16 00:23:44,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0588
13344487437377610949,729630,2020-03-14 10:13:28,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-4MFS-5Z6K-WFWA-H2QQ4,4.0,0.05145
16205147310966978898,728801,2020-03-12 02:09:21,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-UADZ-6QG6-75RV-4VV3J,4.0,0.00735
16154369872095852345,728405,2020-03-10 23:41:08,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-DDQ5-W9E2-BTXU-AKBYK,7.0,0.0441
9104152901352252640,728003,2020-03-09 20:31:26,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-SSME-R82C-DF6R-CCCZK,3.0,0.03675
7212970846726540334,727989,2020-03-09 19:27:21,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-J97N-N5QN-LDFC-9VSEE,4.0,0.0294
2642507336877357367,725204,2020-03-02 00:49:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-DDQ5-W9E2-BTXU-AKBYK,5.0,0.0294
16762049381645886255,724747,2020-02-29 17:38:47,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-DDQ5-W9E2-BTXU-AKBYK,4.0,0.0441
3529763010544210158,722995,2020-02-24 20:07:57,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-KL4P-LLXH-WWUV-7GJG7,4.0,0.0441
4298628196851612851,722379,2020-02-23 02:44:51,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
17637401503581115051,721625,2020-02-21 00:26:39,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-DDQ5-W9E2-BTXU-AKBYK,10.0,0.03675
2092145781753031570,718927,2020-02-13 11:16:34,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-R88X-TNAR-SCMK-28KWA,3.0,0.03675
8655747483901691464,718196,2020-02-11 10:09:08,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-DDQ5-W9E2-BTXU-AKBYK,3.0,0.03675
5710552050370839061,715143,2020-02-02 20:28:12,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0294
4451977297830990187,713400,2020-01-28 23:56:26,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
12502050760650826263,712760,2020-01-27 05:05:46,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-693Z-NHFW-V8BE-FNADY,6.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDQ5-W9E2-BTXU-AKBYK,10.0,0.0735
