ID,Height,timestamp,Type,From,To,Amount,Fee
5366727601085715372,275703,2016-09-20 23:49:40,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-4Y58-WGSC-YYD3-FFMEN,627.0832,1.0
11475974050955854144,262042,2016-08-13 17:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
678845283984650545,262042,2016-08-13 17:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
5104403466668025199,262042,2016-08-13 17:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
11606217634047944806,261792,2016-08-12 23:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
16848387973160924857,261792,2016-08-12 23:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
451763730897906814,261792,2016-08-12 23:56:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
7639997028333899625,261792,2016-08-12 23:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
17232512610397740894,260962,2016-08-10 16:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
378040276222602010,260962,2016-08-10 16:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
758803766582411659,260962,2016-08-10 16:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
8135807156092246011,260962,2016-08-10 16:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
10171882810903532686,260618,2016-08-09 16:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
13975976482418221457,260618,2016-08-09 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
3568626675020839361,260618,2016-08-09 16:41:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
10386336704683633108,260022,2016-08-08 00:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
17545186313466650133,260022,2016-08-08 00:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
3058379464417802418,260022,2016-08-08 00:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
668488764984353562,259693,2016-08-07 02:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
13989085340606472758,259692,2016-08-07 02:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
3710050569240704294,259692,2016-08-07 02:53:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
1555466370508541263,259144,2016-08-05 13:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
4239984398155005148,259140,2016-08-05 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
12932969907976780616,257554,2016-08-01 02:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
10306895598222038790,256493,2016-07-29 02:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
663356852979827657,255294,2016-07-25 15:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
9641638382215904618,253853,2016-07-21 13:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
3755563183606988996,253658,2016-07-21 00:46:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3JGS-EMUC-D547-2GC7Y,124.7562,1.0
10608164740890009515,253529,2016-07-20 16:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
7786518772162369291,252800,2016-07-18 14:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
18425081697641021159,252362,2016-07-17 10:19:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3JGS-EMUC-D547-2GC7Y,132.327,1.0
6208860226556948434,252215,2016-07-17 00:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
13019835612781613946,252075,2016-07-16 15:17:25,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-WSG9-3MFN-BRDY-6CFDM,4000.0,4.0
4495278721242930401,251501,2016-07-15 00:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
15888132954590960879,251108,2016-07-13 21:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
14969723653847803842,250687,2016-07-12 17:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
17158725334959897231,250301,2016-07-11 15:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
4510687781287692429,249662,2016-07-09 20:46:47,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-WSG9-3MFN-BRDY-6CFDM,997.0,1.0
9486798827625004321,249661,2016-07-09 20:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
11245866334481746506,249046,2016-07-08 03:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
16071075168824712195,248644,2016-07-07 00:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
394973493695356920,248294,2016-07-06 00:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
11396171319784014532,247954,2016-07-05 01:49:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JGS-EMUC-D547-2GC7Y,96.0,1.0
17596354200335091209,247862,2016-07-04 19:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
11929265668390366584,247119,2016-07-02 17:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
2331794665238502825,246859,2016-07-02 00:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
1646254179286705676,246462,2016-06-30 22:01:11,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-3JGS-EMUC-D547-2GC7Y,500.0,1.0
5426987327210247961,246389,2016-06-30 16:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
796273333037353388,246032,2016-06-29 16:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
5701775455546756120,245689,2016-06-28 17:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
8172992085403169683,244673,2016-06-25 21:37:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JGS-EMUC-D547-2GC7Y,3496.0,1.0
10491992244591314408,244616,2016-06-25 17:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
18420847893151901813,244367,2016-06-25 01:16:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JGS-EMUC-D547-2GC7Y,497.0,1.0
11509958598268523416,244036,2016-06-24 03:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
15867269787864995367,244009,2016-06-24 01:09:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JGS-EMUC-D547-2GC7Y,1.0,1.0
15027133570825412827,243945,2016-06-23 20:40:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JGS-EMUC-D547-2GC7Y,2.0,1.0
15220262214901919251,243880,2016-06-23 16:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
7486915857708362692,243695,2016-06-23 04:40:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JGS-EMUC-D547-2GC7Y,497.0,1.0
13331968275454537193,243557,2016-06-22 18:51:59,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
1435218749529670560,243557,2016-06-22 18:51:59,Account Update,S-3JGS-EMUC-D547-2GC7Y,,0.0,1.0
3705837503882870724,243556,2016-06-22 18:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JGS-EMUC-D547-2GC7Y,5.0,1.0
