ID,Height,timestamp,Type,From,To,Amount,Fee
13878621566858450889,698630,2019-12-18 16:31:13,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-LG4X-EPFY-9CDB-AKNEL,95.66965001,0.441
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMLR-M9QY-57T7-7PNAC,1e-08,0.9849
1301919164621563461,652498,2019-08-11 14:25:56,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-DN4B-HXPT-RNDJ-5Q89D,5.0,0.2205
15289375342548795558,621904,2019-05-18 00:35:39,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-KMLR-M9QY-57T7-7PNAC,100.0,0.0441
16393283021920153366,602362,2019-03-24 09:06:51,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-LG4X-EPFY-9CDB-AKNEL,509.0,0.3675
8170732679437289332,596217,2019-03-07 04:28:06,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-KMLR-M9QY-57T7-7PNAC,1.0,0.441
9346097013715094466,569105,2018-12-21 06:57:04,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-KMLR-M9QY-57T7-7PNAC,1.0,0.294
537422021494396177,569103,2018-12-21 06:46:02,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-2N7K-HBL7-JCUG-65U5U,10.0,0.294
18407745993961780605,569050,2018-12-21 03:20:02,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-2N7K-HBL7-JCUG-65U5U,1.0,0.00735
9988574884249063266,562210,2018-12-02 00:05:23,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-KMLR-M9QY-57T7-7PNAC,1.0,0.441
11621527254329369889,483453,2018-04-25 13:32:53,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-H982-ADQN-S5Q2-H2E7U,250.0,1.0
7994163578091362023,481672,2018-04-20 14:21:09,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-KD9X-4BND-A8X5-738HU,250.0,1.0
13648738953939590674,480971,2018-04-18 14:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLR-M9QY-57T7-7PNAC,1020.0,1.0
7293981508369058769,462571,2018-02-26 02:34:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KMLR-M9QY-57T7-7PNAC,1.0,1.0
