ID,Height,timestamp,Type,From,To,Amount,Fee
18108999266973468946,780314,2020-08-02 21:41:40,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
2497820448922535525,742425,2020-04-19 04:43:12,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.03675
6528246863058507850,741417,2020-04-16 09:07:46,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-PTSN-X7Z3-TYJG-62245,1.0,0.05145
4003026853095511886,740833,2020-04-14 17:52:32,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-PTSN-X7Z3-TYJG-62245,2.0,0.03675
7170161333964436152,740117,2020-04-12 17:45:39,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0588
10322831819060824704,739371,2020-04-10 15:53:43,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-JAC5-4HVP-YQ5H-53U79,6.0,0.0147
1546638487376942568,738665,2020-04-08 16:11:26,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.03675
10444860822814268935,738381,2020-04-07 20:55:14,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-PTSN-X7Z3-TYJG-62245,8.0,0.05145
15317844601691467740,736935,2020-04-03 20:13:31,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.05145
1954260143213704393,736883,2020-04-03 16:33:02,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-298F-RQ5K-HH2A-FPD8J,2.0,0.0588
611659150331776104,735304,2020-03-30 06:41:53,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-PTSN-X7Z3-TYJG-62245,2.0,0.0441
107272910290972646,734742,2020-03-28 17:00:54,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-BFHG-D9YP-LDVX-CAYC9,2.0,0.0294
6116152932011477606,734372,2020-03-27 16:31:20,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-PTSN-X7Z3-TYJG-62245,4.0,0.0588
2278843149959303281,731247,2020-03-18 22:15:14,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-EGUD-SJZ8-JDU2-CWDWM,9.0,0.0147
4275980715251082300,730597,2020-03-17 02:44:42,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-PTSN-X7Z3-TYJG-62245,1.0,0.05145
6722320786951080062,728152,2020-03-10 06:28:42,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-PTSN-X7Z3-TYJG-62245,8.0,0.0294
13947988984045807984,727687,2020-03-08 23:27:37,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.02205
182181790733231449,727254,2020-03-07 18:26:15,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.0588
10733084325361779412,727142,2020-03-07 10:46:46,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
12397700922578601760,727128,2020-03-07 09:34:32,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-PTSN-X7Z3-TYJG-62245,3.0,0.0294
17761946757657417123,726504,2020-03-05 16:03:32,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-MSKF-LPMZ-4FA5-HT66X,10.0,0.0147
9554734380908157676,726299,2020-03-05 01:56:16,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-PTSN-X7Z3-TYJG-62245,8.0,0.0294
902028067050447532,725917,2020-03-04 00:39:20,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-PTSN-X7Z3-TYJG-62245,3.0,0.02205
8768350436445073304,725044,2020-03-01 13:51:11,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-9K2H-HXSH-MGMF-4LWHR,7.0,0.05145
16792313054532273703,724547,2020-02-29 04:15:43,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-RF9B-22TY-AGD5-2PKGK,4.0,0.02205
1792412050672822052,724275,2020-02-28 10:26:35,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-PTSN-X7Z3-TYJG-62245,12.0,0.0588
3964839363796971135,721394,2020-02-20 08:36:17,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.0588
10432386426098104547,720224,2020-02-17 02:12:38,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-VKC9-XEVC-6RU8-3S8XN,4.0,0.00735
12100943471783538988,719356,2020-02-14 16:08:37,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-PTSN-X7Z3-TYJG-62245,2.0,0.02205
8365363227860226579,719299,2020-02-14 12:10:32,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-NFUN-QMWR-8955-GFXMY,1.0,0.00735
17804569542298832030,718987,2020-02-13 15:12:05,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-PTSN-X7Z3-TYJG-62245,3.0,0.0441
6199515202809549263,716199,2020-02-05 19:45:23,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-PTSN-X7Z3-TYJG-62245,2.0,0.03675
17310638309686033486,715394,2020-02-03 14:02:28,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-3H2H-8SHS-7DVR-DZYY7,8.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTSN-X7Z3-TYJG-62245,10.0,0.06615
