ID,Height,timestamp,Type,From,To,Amount,Fee
9436051326775849768,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NLGJ-KNFR-CSFA-3WWU8,0.0,1.0
13827061811910131367,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NLGJ-KNFR-CSFA-3WWU8,0.0,1.0
12751449123690370721,208721,2016-03-17 06:52:00,Ordinary Payment,S-NLGJ-KNFR-CSFA-3WWU8,S-R7BA-X5MG-LQPV-CXC5Q,452.0,1.0
9896840239549021111,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.75519073,1.0
5194227468525926872,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.99925038,1.0
17785538064570062830,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.21579177,1.0
4551123455500741132,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.13735396,1.0
12712957972993656077,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.39513368,1.0
9835933526909092294,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.35720341,1.0
8266471364121510912,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.72309578,1.0
7727951422495354831,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.11121141,1.0
7321622354081502402,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.09323443,1.0
8284220252421385880,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.27527609,1.0
1667038762543424429,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.23375791,1.0
13903771751654225356,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,23.07082866,1.0
10329390719106533872,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.71860388,1.0
1976755001150842817,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.58003512,1.0
10439421142156117218,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.60322136,1.0
9299334024072261943,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,15.61470228,1.0
14238017723355137599,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.8486708,1.0
6873433757226108117,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.59238966,1.0
5144978907965288471,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.72514754,1.0
18223408792504886809,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.73379162,1.0
8374462315461362752,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.62873825,1.0
4588304785969623341,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.60805182,1.0
15707539871134470856,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.67289655,1.0
17450125979480997242,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.23971703,1.0
10670049961134968045,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,12.69016276,1.0
8899359415716304955,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.68783391,1.0
10378168586242213236,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,22.01212696,1.0
5105990610890040063,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.37940482,1.0
1982761597434231443,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,32.52559669,1.0
2794481582943526492,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.05628787,1.0
8868429010958236201,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.07109256,1.0
1684122671141698560,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.22179942,1.0
17250839317624946632,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.35674703,1.0
16956397376550685061,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.2008983,1.0
8494829580628889726,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,14.85436276,1.0
831100819697293059,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.85943842,1.0
13313993707704987930,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.03642601,1.0
16185855957344536899,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.95519841,1.0
7419958568190523536,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.78151388,1.0
8845111476888411211,191903,2016-01-30 06:04:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.40661017,1.0
15667299067646786795,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.40738481,1.0
3632199390844177949,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,20.37038554,1.0
11487110423558377539,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.01802024,1.0
11976182726307966050,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,26.85215263,1.0
11387823826790600977,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.67945403,1.0
2138525490358082252,191365,2016-01-28 18:13:59,Ordinary Payment,S-NLGJ-KNFR-CSFA-3WWU8,S-R7BA-X5MG-LQPV-CXC5Q,1796.0,1.0
17121255253288097347,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.49637212,1.0
12223926566425182189,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.01780502,1.0
7020014264663552612,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.09963461,1.0
6606569089722407189,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,15.67679159,1.0
10900948748770209168,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,16.71122413,1.0
9467352186474871631,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.55930737,1.0
3154022651231467898,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.14093435,1.0
15538271820964625289,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.49766014,1.0
872587591875932843,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.84293084,1.0
9926825640018545844,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.70584998,1.0
16631417837106189697,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.63155866,1.0
1411063125411733234,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,16.47753432,1.0
14240162946515666837,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.93780933,1.0
1582340339012927771,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.41281976,1.0
14900203903680174051,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.94921572,1.0
293802686245705959,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.91992083,1.0
5077950126146073099,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.69916003,1.0
11197377228574164261,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.15143669,1.0
4237915143720901829,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.53999858,1.0
16416177821169528489,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,18.49564405,1.0
10477822953986018256,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.63741287,1.0
15986693680371713022,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.40114873,1.0
7198039998993775816,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,12.32897833,1.0
10790689451283454100,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,15.97209327,1.0
8906988450454391800,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.70545472,1.0
11849995770883862976,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.7535532,1.0
16191657788423970738,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.52425706,1.0
3584209894166358614,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.18736959,1.0
13426911497299359369,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.56065079,1.0
11692825870521743908,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.97211021,1.0
16447210710936581081,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.58245153,1.0
404122585149088583,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.51778555,1.0
16844652308884253843,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.22064403,1.0
13812542501308611266,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.31134238,1.0
8154190594077673805,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,11.83051279,1.0
13531174758377415024,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.92986873,1.0
11499607236229514825,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.71468276,1.0
6928693929823651237,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,15.87705229,1.0
43909680312330254,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.62402109,1.0
237387753982186754,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,14.97796479,1.0
2935812131389978005,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.47593473,1.0
11087923864586953962,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.03359288,1.0
17976009904241974771,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.87742265,1.0
648526349696656157,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.65663844,1.0
16347065099344930371,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.32498145,1.0
14927703660145368930,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.20973231,1.0
8975947162713255240,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.47894222,1.0
9385645429875620740,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.99602182,1.0
14669561396988388394,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,18.922481,1.0
14757919496382869320,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.94258486,1.0
13801085614315327645,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,17.18411558,1.0
5692127080389118518,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.29296629,1.0
14850209194647880446,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.42856692,1.0
8772759024812090936,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,14.93502983,1.0
9240100183463595662,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.0800805,1.0
3190363530973779101,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.33216743,1.0
17000522762461222932,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.6873534,1.0
12384881064017769217,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,29.35490014,1.0
5943170665419691484,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.49343478,1.0
13146668431337031229,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.99982321,1.0
3607800224085604424,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,18.65403376,1.0
10919262928538956813,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.47059782,1.0
9446744694793348863,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.22001365,1.0
3607874745654405881,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.96722166,1.0
7367909627815200584,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,16.31541374,1.0
10482108140823653307,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.37271608,1.0
902005149267573253,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.01605827,1.0
7765504382772077838,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.39250866,1.0
2528466394735257133,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.06012881,1.0
5766609250514007024,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.7564151,1.0
6174284546991039418,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,12.67730682,1.0
3187824869989386149,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,13.14991122,1.0
11016422627947225450,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,12.55552327,1.0
18408313708208863473,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.95902782,1.0
6314575675062995037,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,7.67976206,1.0
10368683699712236002,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.16305874,1.0
6603663636515711817,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.89685472,1.0
8873837448981892336,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.31889675,1.0
14309692480984780043,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.87147598,1.0
16499121008904659990,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.38795333,1.0
11398085545949657376,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.40284396,1.0
13961797340315217605,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,12.06695901,1.0
9531398174047474195,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,20.66390152,1.0
98062538681416528,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,16.85888952,1.0
10196672386484424359,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.72137334,1.0
2825080997455604002,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,18.86109273,1.0
14174090446139571553,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.72080934,1.0
9383472582924677439,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.67989638,1.0
11926878523035332108,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.79374299,1.0
7192963714606433308,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.84947161,1.0
970806734982111041,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,14.85759777,1.0
56741363151779582,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,6.57044678,1.0
15865108878165990193,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.90672813,1.0
11046045435457836370,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.28642888,1.0
10781382333229603370,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,2.2520583,1.0
1833795360311131746,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.59417672,1.0
17548268019520766047,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,94.24772663,1.0
18004628523215281346,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.29503546,1.0
1068705689608813647,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.00004982,1.0
16313012662436583369,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,4.92424019,1.0
18128527655617557077,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,9.75734203,1.0
17807486917166310543,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.61122893,1.0
11736791813710443353,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,10.52867597,1.0
973990045714388692,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,3.16427418,1.0
14922842019669844775,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,5.19616207,1.0
15958507956131255434,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLGJ-KNFR-CSFA-3WWU8,8.12520946,1.0
