ID,Height,timestamp,Type,From,To,Amount,Fee
12028365370574566280,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6B56-4729-GCZW-HLLEJ,1e-07,1.0
9755349702535929221,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6B56-4729-GCZW-HLLEJ,1e-07,1.0
12712093741012248868,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6B56-4729-GCZW-HLLEJ,1e-07,1.0
4196889022136820468,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B56-4729-GCZW-HLLEJ,2.0,1.0001
1193899122903971901,337196,2017-03-12 02:12:24,Ordinary Payment,S-6B56-4729-GCZW-HLLEJ,S-6TBR-8QAC-WJXL-8LYTM,18.0,1.0
16066652686910693015,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,1.0,1.0
5506486140913510568,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,1.0,2.0
3683776263152132262,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,1.0,3.0
18299285685070575765,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,2.0
6646630378646988103,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,3.0,3.0
17067133066636663010,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,2.0
12264528815085155966,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,2.0
148174290970589199,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,3.0,1.0
5390889226517778923,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,3.0,3.0
12848555538479643173,334289,2017-03-03 23:05:07,Ordinary Payment,S-6B56-4729-GCZW-HLLEJ,S-6TBR-8QAC-WJXL-8LYTM,45.0,1.0
15647238550489021102,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,20.0,1.0
9541740011834956005,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,1.0
6506536805779137860,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,5.0,2.0
16324567565607494908,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,6.0,5.0
950852615005523856,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,5.0,5.0
17802813513816673294,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,2.0
6058376111239131041,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,4.0,4.0
5000052313102985935,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B56-4729-GCZW-HLLEJ,2.0,1.0
18317728903189997960,330409,2017-02-21 02:51:46,Ordinary Payment,S-6B56-4729-GCZW-HLLEJ,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
2312844079228441303,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B56-4729-GCZW-HLLEJ,10.0,2.0
1638057526757799583,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-6B56-4729-GCZW-HLLEJ,5.0,1.0
