ID,Height,timestamp,Type,From,To,Amount,Fee
16844401402923426897,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGU3-2E2N-86SK-CQZMN,0.0,1.0
10966295804606568771,350910,2017-04-19 10:10:38,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
159596840004389449,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0001
14671694529089979080,339134,2017-03-17 11:50:38,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1448689370618002459,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,1.0,1.0
16162329885642403700,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,1.0,3.0
13461351142944345049,334881,2017-03-05 14:49:22,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12799132135013875466,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,2.0
12207263023571197287,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,3.0,3.0
16437787830438393992,334594,2017-03-04 19:47:39,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8662609182168200444,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,2.0
6230280206325990941,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,3.0,1.0
13468758869017016839,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,3.0,3.0
10002713484079629563,334286,2017-03-03 22:50:02,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12664099781852398941,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,20.0,1.0
17450042164703736704,333813,2017-03-02 15:05:25,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
157040096118228880,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0
724537780213095482,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,5.0,2.0
12117924414068832535,332888,2017-02-28 00:45:55,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6764300530401599947,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,6.0,5.0
16791379593695564815,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,5.0,5.0
18351191760493209329,332363,2017-02-26 13:46:14,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4966782676044338514,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,12.0,2.0
18435255322604249136,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,2.0
7256173118532574761,331997,2017-02-25 13:31:22,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18284763973486448471,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,2.0
7666606007190896180,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,4.0,4.0
10185857808982122682,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0
7319553780658595759,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0
3800631374786950085,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0
6293428503776923728,331472,2017-02-24 02:18:43,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6588744779370340029,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,2.0,1.0
5739192056901222585,331197,2017-02-23 07:47:27,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1950962884749539619,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,5.0,2.0
13523913515229806952,331172,2017-02-23 06:09:40,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12926095652415856242,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,5.0,2.0
190931778133179002,331106,2017-02-23 01:31:04,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14858541906290728507,331103,2017-02-23 01:21:31,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8034804269736697619,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,11.0,2.0
8885543588780986783,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,14.0,2.0
16700739346889878794,331053,2017-02-22 22:00:51,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8824802969162531886,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,8.0,2.0
16510110302464879174,330372,2017-02-21 00:36:58,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16821414111577866534,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGU3-2E2N-86SK-CQZMN,10.0,2.0
18371869250135297935,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KGU3-2E2N-86SK-CQZMN,0.0,1.0
4312105530002419331,308820,2016-12-22 17:48:59,Ordinary Payment,S-KGU3-2E2N-86SK-CQZMN,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
11491324387325547983,307813,2016-12-19 22:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGU3-2E2N-86SK-CQZMN,5.0,1.0
17287615101792392200,307812,2016-12-19 22:15:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KGU3-2E2N-86SK-CQZMN,3.0,1.0
106638658829117046,307812,2016-12-19 22:15:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KGU3-2E2N-86SK-CQZMN,5.0,1.0
4665968178544405473,307812,2016-12-19 22:15:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KGU3-2E2N-86SK-CQZMN,5.0,1.0
