ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PU4S-SXAU-7KJ6-5PEWJ,1e-08,0.34545
1836523605674646706,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,6.13767914,1.0
9289882652939541412,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,2.20443087,1.0
3244072481726698455,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,0.112808,1.0
12585345455562332432,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,0.17849968,1.0
3544906100801259417,380358,2017-07-10 18:00:00,Reward Recipient Assignment,S-PU4S-SXAU-7KJ6-5PEWJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3212284849964480017,380353,2017-07-10 17:50:10,Reward Recipient Assignment,S-PU4S-SXAU-7KJ6-5PEWJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16534595497770904338,380348,2017-07-10 17:26:26,Reward Recipient Assignment,S-PU4S-SXAU-7KJ6-5PEWJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1883689693157365050,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,0.80066579,1.0
12841847787064464542,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,2.71402651,1.0
8918129550962210999,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,4.33337581,1.0
16855655109585781819,378841,2017-07-06 12:40:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PU4S-SXAU-7KJ6-5PEWJ,2.05505804,1.0
11120355731755584269,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,2.82048829,1.0
9254966975131636697,378414,2017-07-05 08:04:12,Account Update,S-PU4S-SXAU-7KJ6-5PEWJ,,0.0,1.0
2276321562637863459,378413,2017-07-05 07:55:45,Reward Recipient Assignment,S-PU4S-SXAU-7KJ6-5PEWJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4693939478708227050,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,0.94070633,1.0
7336903945695558333,377837,2017-07-03 17:35:06,Ordinary Payment,S-PU4S-SXAU-7KJ6-5PEWJ,S-HTBV-MAF7-HFZM-AFK95,2.0,1.0
17668707316323417544,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,0.74454001,1.0
13994916542052675577,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,3.31102776,1.0
1495231224752761488,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,27.65703239,1.0
9722187158596049828,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,3.4918375,1.0
10166288528219843294,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,4.65868139,1.0
13169898802043457748,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,0.79162965,1.0
16218012450316025068,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,2.74670886,1.0
1170147046468386021,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,1.56039719,1.0
2888294852487827522,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,0.08129979,1.0
10305640526180095896,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU4S-SXAU-7KJ6-5PEWJ,24.50065383,1.0
14312415161929479075,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-PU4S-SXAU-7KJ6-5PEWJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4385638759900204950,370555,2017-06-13 08:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU4S-SXAU-7KJ6-5PEWJ,1.0,1.0
