ID,Height,timestamp,Type,From,To,Amount,Fee
15095333832035209352,478372,2018-04-11 08:03:58,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4R7A-7F4T-KQAJ-9NZGM,3.0,1.0
5758686115123799286,478355,2018-04-11 06:48:42,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-SD9T-XGTZ-NR32-AAMFQ,3.0,1.0
11955144033685318552,478337,2018-04-11 05:32:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-WKRY-LQQD-VFTT-A8E22,3.0,1.0
15608352019445533258,478312,2018-04-11 04:07:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-L3GB-ZVY7-LDUQ-FC4UM,3.0,1.0
9076626153441555133,478301,2018-04-11 03:16:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RSAZ-R3SS-4YSR-6TMSZ,3.0,1.0
3154007350911649344,478297,2018-04-11 02:50:04,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,20.0,1.0
3844126023305658674,467840,2018-03-12 20:43:53,Ordinary Payment,S-6YQ4-4Z7G-72JW-DPRFS,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
10238602917681506711,467834,2018-03-12 20:26:48,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-6YQ4-4Z7G-72JW-DPRFS,3.0,1.0
4208775266529260826,467791,2018-03-12 17:31:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XGCY-3MNC-HMKL-H2QBH,3.0,1.0
11084459388650123003,467754,2018-03-12 14:49:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-32WQ-V7FV-JTMK-2BG73,3.0,1.0
6591093003727583288,467733,2018-03-12 13:35:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-3YUK-VKCQ-KSKL-GBQL3,3.0,1.0
3620189408647307592,467713,2018-03-12 12:11:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VZX5-GX7E-SRYM-DHQNV,3.0,1.0
17087651212469617001,467619,2018-03-12 05:57:01,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,120.0,1.0
2814169695671641679,467618,2018-03-12 05:54:15,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,3.0,1.0
319249225091794298,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYXS-KPUR-SKR6-DDK78,1e-07,1.0
11593476215933854207,390590,2017-08-08 19:49:19,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J3A2-D5AJ-JHBF-F83LN,3.0,1.0
8374954935153872026,390571,2017-08-08 18:05:56,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HSUA-YWRJ-EN8B-66EGD,3.0,1.0
8539508382125910516,390558,2017-08-08 17:26:58,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-GPMX-4LPQ-HXLJ-D8TEA,3.0,1.0
10814695937365060396,390548,2017-08-08 16:37:55,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XEWK-GMTQ-EW83-B9PQB,3.0,1.0
10335448112734804909,390535,2017-08-08 15:41:08,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-CSMG-4QXH-RYLB-2TBZD,3.0,1.0
303480957421253052,390460,2017-08-08 10:35:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HU4D-7EZQ-UY7B-GKKNN,3.0,1.0
12082539804050815446,390449,2017-08-08 09:55:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4U7C-GS25-96YX-3XJFP,3.0,1.0
1923122382844852001,390449,2017-08-08 09:55:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-6MMC-M2VS-R2JX-4LLGH,3.0,1.0
11619158142210449342,390435,2017-08-08 08:56:52,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-CQJT-Q5QK-AFGT-HYCMA,3.0,1.0
3169400964952776476,390427,2017-08-08 08:29:02,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-PWDY-UA2K-ES3D-8Z8GX,3.0,1.0
14041992070731345781,390425,2017-08-08 08:14:14,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,700.0,1.0
4741352203921216128,390425,2017-08-08 08:14:14,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,3.0,1.0
14251360374732967887,390225,2017-08-07 19:03:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
14607046316837270455,390120,2017-08-07 12:10:45,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
12949035364981845311,390080,2017-08-07 09:28:51,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
11125480890165788023,389942,2017-08-07 00:09:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
2909531594435694335,389895,2017-08-06 20:52:49,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
15600564608868206360,389822,2017-08-06 16:17:46,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
17269540515737092651,389775,2017-08-06 13:01:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,1800.0,1.0
10703330608861661321,389723,2017-08-06 09:24:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,1507.0,1.0
5749891049924108241,389687,2017-08-06 07:02:14,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2100.0,1.0
740667874308771847,389537,2017-08-05 21:05:26,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XAVU-ML6W-L4H4-GAZPE,2500.0,1.0
2912476011826570357,389499,2017-08-05 18:17:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,8807.22303406,1.0
16767948505032026096,389486,2017-08-05 17:30:35,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACG-ZZDB-BHX7-9ELAF,10000.0,1.0
10826855707558554523,389483,2017-08-05 17:20:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,4999.0,1.0
1843817747217293705,389482,2017-08-05 17:18:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACG-ZZDB-BHX7-9ELAF,5000.0,1.0
15266208239581811895,389449,2017-08-05 14:51:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,24999.0,1.0
414098949345402209,389448,2017-08-05 14:49:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACG-ZZDB-BHX7-9ELAF,25000.0,3.0
4534506700394883443,389413,2017-08-05 12:36:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,25007.0,1.0
6009450262759727256,389411,2017-08-05 12:29:48,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACG-ZZDB-BHX7-9ELAF,25008.0,3.0
14316769314254200351,389378,2017-08-05 10:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,9999.0,1.0
5877613234981996046,389375,2017-08-05 09:57:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,9999.0,1.0
14588166779578094889,389373,2017-08-05 09:39:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYXS-KPUR-SKR6-DDK78,4921.41481792,1.0
7143665175340058283,383920,2017-07-20 21:54:20,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RSE3-B39P-7GZ5-D4MM2,76900.0,8.0
7963967093855510718,383919,2017-07-20 21:48:52,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,77000.0,8.0
2711456041442555616,382039,2017-07-15 11:35:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KY7C-FHAY-W75P-DKYLV,3.0,1.0
15593841357919110759,382035,2017-07-15 11:09:12,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-Q7KS-H84L-357B-5482Z,3.0,1.0
16956805166987397579,382035,2017-07-15 11:09:12,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-Q6D6-KZEY-J2W3-CDR4Z,3.0,1.0
16904907911278735568,382029,2017-07-15 10:30:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RBZW-ZJD7-QX62-2NP3P,3.0,1.0
13741707106656778070,382022,2017-07-15 10:05:08,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2EFL-J6BE-3TBV-DVXK7,3.0,1.0
11713600437018324949,382015,2017-07-15 09:42:46,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-84ED-WQUD-FMD6-8YQC8,3.0,1.0
16506756172776861218,382015,2017-07-15 09:42:46,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-72XT-548U-PV2B-2RCKM,3.0,1.0
12567895205280688709,382006,2017-07-15 09:05:16,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UJJV-5B9Y-4Q8R-36SNT,3.0,1.0
5552238282390776313,381990,2017-07-15 08:14:42,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-53KG-YEVM-D637-AVNAE,3.0,1.0
13589490026393451921,381988,2017-07-15 07:55:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RXV-KBHA-LPP8-854KF,3.0,1.0
3908352922631089907,381988,2017-07-15 07:55:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-98TM-P8UL-H6PD-236W4,3.0,1.0
3352168478808684263,381975,2017-07-15 07:07:26,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-R6NC-SWPK-GK43-6UHSU,3.0,1.0
483278977495914143,381968,2017-07-15 06:34:35,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UNRZ-EDE8-W7A7-C22F9,3.0,1.0
13729303119593472544,381933,2017-07-15 04:03:37,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
9263219767859281473,380558,2017-07-11 07:58:21,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-T2GB-NQUF-BJBB-CAVBC,3.0,1.0
4120809488428166434,380538,2017-07-11 06:17:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4G7W-N4MB-6LKM-B3VJG,3.0,1.0
16593571750006549697,380532,2017-07-11 06:03:21,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-M8F4-WCY5-H68A-ARG9F,3.0,1.0
3021077349022194478,380531,2017-07-11 06:03:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4G2J-6Z2J-28QX-GUYT7,3.0,1.0
16871532607677642819,380521,2017-07-11 05:30:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RJXZ-TZ8R-PJYK-EPS5G,3.0,1.0
1060292110485159843,380521,2017-07-11 05:30:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J7YH-XPGP-7TND-F25CT,3.0,1.0
16748153919922032498,380497,2017-07-11 03:51:31,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
11977536155437396971,380494,2017-07-11 03:34:33,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-FACT-ZZJP-YM56-99FBY,3.0,1.0
8146449455993104599,380454,2017-07-11 01:20:38,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-U6W4-S4BV-V9RC-HDDML,3.0,1.0
7429500210059547196,380453,2017-07-11 01:17:06,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-LCUE-KK6U-YE2D-B3DM4,3.0,1.0
6117913484451612134,380426,2017-07-10 22:57:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J7YH-XPGP-7TND-F25CT,3.0,1.0
16228881021621244791,380416,2017-07-10 22:22:36,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NKF7-W9UM-BDFY-2QDD8,3.0,1.0
13320768112535240787,380413,2017-07-10 22:10:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RJXZ-TZ8R-PJYK-EPS5G,3.0,1.0
14003506132485922199,380413,2017-07-10 22:10:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-FK7H-4CAN-ECL9-2ZPLT,3.0,1.0
9670636607854497141,379946,2017-07-09 14:56:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
7484600953944768945,378941,2017-07-06 19:33:30,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HDDU-9ZNU-NJYM-6CHEG,3.0,1.0
13656200393709861345,378854,2017-07-06 13:34:34,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VHXD-M7LC-EQK5-7B55V,3.0,1.0
11825891148370424877,378772,2017-07-06 08:14:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-7CHM-RMLE-8MFS-4QLYY,3.0,1.0
11268406932461947318,378749,2017-07-06 06:34:56,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-DEJ4-F8PU-G9H3-3KK4Z,3.0,1.0
4278017126831586289,378749,2017-07-06 06:34:56,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VHXD-M7LC-EQK5-7B55V,3.0,1.0
626736204303915867,378747,2017-07-06 06:25:20,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8CQB-DRF7-DMK3-8CYQ9,3.0,1.0
17393802224630115921,378729,2017-07-06 05:17:42,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
17530359851436755602,378687,2017-07-06 02:12:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
9658878075453801024,378633,2017-07-05 22:37:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
7725069276800171700,378529,2017-07-05 15:56:12,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-F8B5-TLAP-ANQM-9QBMH,3.0,1.0
771746017584395224,378528,2017-07-05 15:49:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HYXS-KPUR-SKR6-DDK78,40.0,1.0
11839432146765036045,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-5U8Y-8KB8-VH74-242R8,3.0,1.0
13458772544581427677,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,3.0,1.0
856040258773991778,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UKDJ-KL36-ASEA-6GVN8,3.0,1.0
6893283236402076120,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,3.0,1.0
7317220527348255593,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,3.0,1.0
1608841001473414915,375738,2017-06-27 20:48:41,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YXTC-6RYG-48XH-53YXD,3.0,1.0
2187299032951295722,375738,2017-06-27 20:48:41,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-Q7KS-H84L-357B-5482Z,3.0,1.0
8960613516449498982,375736,2017-06-27 20:43:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HA8B-VHM2-M77N-DW332,3.0,1.0
13952876203978242458,375735,2017-06-27 20:38:45,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-558H-NA5D-TZVT-C8P9B,3.0,1.0
12442021899009430310,375730,2017-06-27 20:15:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4AXW-4FWE-54F5-BA9UR,3.0,1.0
3872615617389315073,375730,2017-06-27 20:15:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-SD5K-6GZB-DRVL-45NFM,3.0,1.0
4197101825660697958,375730,2017-06-27 20:15:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-M25S-NQ3A-UGED-9SGRF,3.0,1.0
6010755598769068056,375718,2017-06-27 19:32:43,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
23688052230961859,375125,2017-06-26 03:30:36,Ordinary Payment,S-Z24H-B98X-6RAD-3MDZ7,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
8020232061811562078,374832,2017-06-25 08:05:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-L656-FBCG-JUUL-CECDC,3.0,1.0
8419837474274443211,374832,2017-06-25 08:05:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-A3W4-HVFX-H5Z5-75GLX,3.0,1.0
17678172399880124327,374830,2017-06-25 08:01:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-FMH8-M6L7-LW75-9YDE3,3.0,1.0
13030003322216966485,374829,2017-06-25 07:59:08,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-LANK-XZCH-D7FC-EQKCG,3.0,1.0
4680496112072326677,374829,2017-06-25 07:59:08,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-3R6A-5ULR-AEWD-AJVJW,3.0,1.0
9803205917521712030,374822,2017-06-25 07:46:14,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACX-MWZN-THKH-DS8JQ,3.0,1.0
13908224277633042103,374814,2017-06-25 07:15:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-R2UK-G245-CSYV-6MRYE,3.0,1.0
6895664227771153213,374814,2017-06-25 07:15:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YP62-HZQ7-A7WL-3FRL4,3.0,1.0
17705214472400498302,374810,2017-06-25 06:38:19,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-X5E4-44WS-YLJE-5HHG3,3.0,1.0
12629779209644454809,374806,2017-06-25 06:08:16,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-PZHR-QF32-85N7-5ZF9H,3.0,1.0
6376340795532411564,374806,2017-06-25 06:08:16,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-899T-PM9C-AJFX-CFMNH,3.0,1.0
6335921821207945271,374801,2017-06-25 05:46:31,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-TAXP-GXZT-RLMT-DGJRL,3.0,1.0
7839617194500334121,374787,2017-06-25 04:43:55,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-Z24H-B98X-6RAD-3MDZ7,3.0,1.0
2021963141186896710,374769,2017-06-25 03:37:24,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
16898337410395784602,374104,2017-06-23 07:00:23,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-LANK-XZCH-D7FC-EQKCG,3.0,1.0
13669574285858890681,374103,2017-06-23 06:56:36,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-X9V9-N96E-JRC3-EGNKR,3.0,1.0
14012316080543267654,374103,2017-06-23 06:56:36,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KM5A-QLSB-NKAH-BSLP4,3.0,1.0
5012427736030499815,374103,2017-06-23 06:56:36,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-ZCKG-9EV8-YDMS-C492Y,3.0,1.0
11690771819668111494,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,3.0,1.0
12872077046181364064,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-47LA-N8EW-BRGF-9GLYM,3.0,1.0
13855614943051013133,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-C5F2-9QYN-MPBV-45YQ6,3.0,1.0
14347638639256804060,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-6FKW-QQMB-FNS2-39WQ5,3.0,1.0
16772483893506003606,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,3.0,1.0
16834431496980044237,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,3.0,1.0
3100102503786736003,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-74DG-4HQE-PMQT-3SWRN,3.0,1.0
17687218896589146369,374088,2017-06-23 06:12:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-K37Q-RCWC-P8H8-ASUVA,3.0,1.0
1552580991539592153,374084,2017-06-23 06:01:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UWCC-PXCW-KG5A-7L47K,3.0,1.0
3720015385254978305,374053,2017-06-23 03:49:03,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
7946904160828251735,373802,2017-06-22 11:13:28,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-74DG-4HQE-PMQT-3SWRN,5.0,1.0
12596248386153610658,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,5.0,1.0
12848571150753039332,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-47LA-N8EW-BRGF-9GLYM,5.0,1.0
13031535092732368128,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-C5F2-9QYN-MPBV-45YQ6,5.0,1.0
7481424062154386,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,5.0,1.0
1252458839242201301,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-6FKW-QQMB-FNS2-39WQ5,5.0,1.0
8906606232728306519,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,5.0,1.0
15849235208843167157,373790,2017-06-22 09:40:17,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-JCVW-BX2X-3QWM-AD88S,5.0,1.0
11494415085523224680,373770,2017-06-22 08:29:13,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-27B7-E7PU-RHTL-53YVV,5.0,1.0
15569821658064180050,373757,2017-06-22 07:37:55,Arbitrary Message,S-XFX7-XX7S-DQUH-7ESXB,S-HYXS-KPUR-SKR6-DDK78,0.0,1.0
2324443355972413380,373757,2017-06-22 07:37:55,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-5L63-RGE6-HK65-46XM4,5.0,1.0
17990875187251198139,373753,2017-06-22 07:28:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-W35A-3GUP-JPTC-H3KJ3,5.0,1.0
15493114034501512592,373749,2017-06-22 07:15:59,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UX3M-RT85-TZKQ-6X6C4,5.0,1.0
12322722327988520526,373744,2017-06-22 06:48:23,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VVRW-878P-CDXE-F6F2Z,5.0,1.0
12652784263728299027,373742,2017-06-22 06:41:57,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YSEA-6GL5-6KT9-8QTC6,5.0,1.0
1858544472002784893,373740,2017-06-22 06:37:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XFX7-XX7S-DQUH-7ESXB,5.0,1.0
6208051665478614638,373740,2017-06-22 06:37:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-JCVW-BX2X-3QWM-AD88S,5.0,1.0
2814427029632397164,373727,2017-06-22 05:50:51,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,5.0,1.0
8752782746560749485,373716,2017-06-22 05:09:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,100.0,1.0
5614788658185456518,370698,2017-06-13 18:50:30,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8RKF-DT87-9NBZ-EC8NU,5.0,1.0
6071606998581323263,370335,2017-06-12 18:02:34,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-TZSE-WHD7-6PJK-DQXFD,5.0,1.0
9603599584790089443,370333,2017-06-12 17:58:34,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-BBXR-WRFS-RCLW-AT4EA,5.0,1.0
16250960111136938554,370331,2017-06-12 17:44:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-5GR3-YUR4-XEKY-4XJ85,5.0,1.0
4482057419774369461,370328,2017-06-12 17:42:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RBAH-CMBN-EYN7-9AYF8,5.0,1.0
6595354488215419083,370328,2017-06-12 17:42:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-ZUDK-2RVL-HDGJ-9RCAD,5.0,1.0
2497486194830092591,369544,2017-06-10 13:21:56,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XUX3-H8YN-S9LF-45JLW,5.0,1.0
15647653411839535874,369540,2017-06-10 13:10:41,Ordinary Payment,S-SG95-WJNY-RVVK-H3JST,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
7939424127507163265,369539,2017-06-10 13:00:06,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-SG95-WJNY-RVVK-H3JST,5.0,1.0
1092864964986468942,369538,2017-06-10 12:55:39,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,50.0,1.0
2655524565686098528,368564,2017-06-07 19:34:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HXP2-7FVR-MV9T-48WJE,5.0,1.0
