ID,Height,timestamp,Type,From,To,Amount,Fee
5466140323074754773,779892,2020-08-01 17:23:54,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.03675
13870797210472246982,742146,2020-04-18 10:05:07,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.0441
17399022861231308214,741484,2020-04-16 13:25:09,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0588
18015827553133581947,740495,2020-04-13 19:19:39,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-N9GZ-54AL-CDRH-5W4T6,21.0,0.03675
3664590026923994123,740348,2020-04-13 09:40:58,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-QSCT-K7ZQ-URMQ-4FY4N,20.0,0.0294
10299542890530231256,739079,2020-04-09 20:04:52,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.05145
1601063511554442330,738431,2020-04-08 00:38:40,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-QQM8-GDU6-L6UK-8GZG4,2.0,0.05145
6185823688459155950,738361,2020-04-07 19:54:55,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.00735
11047292123521165996,738084,2020-04-07 01:00:52,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-QSCT-K7ZQ-URMQ-4FY4N,3.0,0.0588
1939756374109174494,737960,2020-04-06 17:00:10,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.0294
177139196739376389,733794,2020-03-26 01:21:31,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0147
18235381789240155700,733687,2020-03-25 18:07:30,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-6W64-6VVB-KK85-C9JCJ,11.0,0.0294
17713629975355127017,733561,2020-03-25 09:54:10,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-GFDK-XXNK-AV6H-C3B7L,37.0,0.02205
12288757731805889094,732660,2020-03-22 21:18:04,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-QSCT-K7ZQ-URMQ-4FY4N,22.0,0.0588
14400049467116793981,731599,2020-03-19 22:06:10,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-QSCT-K7ZQ-URMQ-4FY4N,10.0,0.02205
10690059539401377311,731255,2020-03-18 22:59:55,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-QSCT-K7ZQ-URMQ-4FY4N,16.0,0.02205
16904828551370650623,731106,2020-03-18 13:02:17,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.03675
16577396648894057771,731038,2020-03-18 08:14:29,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0147
13283668958641437675,730441,2020-03-16 16:24:23,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-8TLD-JCTG-FKFG-E869V,1.0,0.0294
9384941251700892095,730220,2020-03-16 01:26:12,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-XSVB-MWS6-FSZS-HYXHX,7.0,0.0294
9230354179109910739,730023,2020-03-15 12:06:18,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-QSCT-K7ZQ-URMQ-4FY4N,6.0,0.05145
216699332941778740,728812,2020-03-12 03:01:17,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
2976789012908123769,727199,2020-03-07 14:41:19,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-PK9L-AQPD-ZJ58-E9WXR,40.0,0.0441
17215154403628129431,726418,2020-03-05 10:06:22,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.0588
4508317737646520277,725439,2020-03-02 15:58:53,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-QSCT-K7ZQ-URMQ-4FY4N,9.0,0.0441
13452792782204076366,725269,2020-03-02 04:56:51,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-QSCT-K7ZQ-URMQ-4FY4N,7.0,0.00735
15088696617416441377,724751,2020-02-29 18:03:26,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-QSCT-K7ZQ-URMQ-4FY4N,12.0,0.0588
8610343553448206471,724004,2020-02-27 16:07:33,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0294
5227454939311507867,723544,2020-02-26 09:08:11,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.05145
8914902143890956718,722150,2020-02-22 11:27:32,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-P5WT-QD4N-P5PF-38CQS,4.0,0.0588
5367467005785730808,720816,2020-02-18 17:34:40,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-QSCT-K7ZQ-URMQ-4FY4N,18.0,0.02205
3981175899095634731,720685,2020-02-18 08:43:57,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-5HAM-ZK9P-7LAN-6JE7P,8.0,0.0294
3090284218090585596,720031,2020-02-16 13:02:28,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-QSCT-K7ZQ-URMQ-4FY4N,8.0,0.0294
5474370131647643637,718604,2020-02-12 13:44:30,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-BLD8-HANF-GJBE-3GLSD,5.0,0.05145
2115363352731886611,718333,2020-02-11 19:52:18,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-MRCX-2C7B-3LRT-ETJ5P,12.0,0.0147
17478476868711082991,717979,2020-02-10 19:17:27,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-QSCT-K7ZQ-URMQ-4FY4N,9.0,0.0441
627991632179969604,717930,2020-02-10 16:13:43,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-QSCT-K7ZQ-URMQ-4FY4N,10.0,0.0294
9584709820199326447,711770,2020-01-24 10:21:03,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-WBVD-SQ24-APUH-E4MNY,9.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSCT-K7ZQ-URMQ-4FY4N,10.0,0.0588
