ID,Height,timestamp,Type,From,To,Amount,Fee
18123417509108571778,454942,2018-02-04 19:10:42,Ordinary Payment,S-VXAR-68XN-PTVJ-36Q9M,S-Q2RF-7775-YAZR-FU8FH,2.0,1.0
2952563856547004368,454727,2018-02-04 04:43:14,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-4MXF-3DRN-CXSS-EUUZY,1.0,1.0
13856479189204569371,454255,2018-02-02 20:53:56,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-VXAR-68XN-PTVJ-36Q9M,1.0,1.0
3852253434160494865,448800,2018-01-18 15:00:36,Ordinary Payment,S-WEAL-UXGD-JTA6-6NTQN,S-Q2RF-7775-YAZR-FU8FH,16.0,1.0
7124652694143248161,447798,2018-01-15 19:36:34,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-WEAL-UXGD-JTA6-6NTQN,1.0,1.0
6965842806755442196,447594,2018-01-15 06:18:24,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-NDBF-A4DM-2HXL-5NSNJ,1.0,1.0
1298025918978186350,447593,2018-01-15 06:06:57,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-NDBF-A4DM-2HXL-5NSNJ,1e-08,1.0
6778070618768089165,447545,2018-01-15 02:58:41,Ordinary Payment,S-NDBF-A4DM-2HXL-5NSNJ,S-Q2RF-7775-YAZR-FU8FH,16.0,1.0
10261538685986091122,447198,2018-01-14 03:30:43,Account Update,S-Q2RF-7775-YAZR-FU8FH,,0.0,1.0
3290177431589793591,447197,2018-01-14 03:26:28,Ordinary Payment,S-NDBF-A4DM-2HXL-5NSNJ,S-Q2RF-7775-YAZR-FU8FH,1.0,1.0
