ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8M8P-A6YK-TFHX-E4P4T,4.39e-06,0.0735
16568590885317404117,713258,2020-01-28 14:16:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8M8P-A6YK-TFHX-E4P4T,0.0,0.06615
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.70881318,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,103.4606647,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,101.82111248,0.1
11604707220066507896,572255,2018-12-30 02:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.51062962,0.1
5141644760439939792,571729,2018-12-28 15:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.83425547,0.1
13506365862808357123,571245,2018-12-27 06:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.12877689,0.1
15990675898719039072,570716,2018-12-25 19:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.74928645,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,104.48654479,0.1
14355098911119579356,569765,2018-12-23 03:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.38009744,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.29580206,0.1
17409782083887105699,568695,2018-12-20 03:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.84510979,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,102.24564015,0.1
17323666875312595447,567565,2018-12-16 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.71100162,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,101.20333138,0.1
244725633991490743,566414,2018-12-13 18:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.03985091,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.85605887,0.1
7175205519749348657,565367,2018-12-10 20:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.87203398,0.1
9281552360528433300,564842,2018-12-09 08:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,101.06362908,0.1
10395326381474931292,564115,2018-12-07 07:57:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8M8P-A6YK-TFHX-E4P4T,0.0,0.0882
2169831607208691249,564114,2018-12-07 07:55:11,Reward Recipient Assignment,S-8M8P-A6YK-TFHX-E4P4T,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13767229766066321899,563950,2018-12-06 21:12:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8M8P-A6YK-TFHX-E4P4T,0.0,0.0588
6672206880218678409,563949,2018-12-06 20:49:05,Reward Recipient Assignment,S-8M8P-A6YK-TFHX-E4P4T,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
17354831225772155577,560537,2018-11-27 07:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,394.68985238,0.1
13479007182650018899,559789,2018-11-25 05:17:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.66912733,0.1
13740543716658765038,558899,2018-11-22 17:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.16229096,0.1
6007890178904050890,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.71642372,0.1
5228146699235462321,556764,2018-11-16 17:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.12832777,0.1
17847600999244819906,555517,2018-11-13 05:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.14746485,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.02415616,0.1
193945761751423550,553244,2018-11-06 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,428.23621548,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.02086156,0.1
2407074580823856144,551468,2018-11-01 21:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.30339325,0.1
2077973378096743595,550428,2018-10-30 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.25559028,0.1
15449688348366142326,549277,2018-10-26 18:44:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.18737627,0.1
10162476182723403444,548228,2018-10-23 20:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.01902128,0.1
17128639539534898243,547138,2018-10-20 19:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.33633662,0.1
13789495950182982322,546039,2018-10-17 18:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.66645659,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.69098435,0.1
7926872157434565291,543989,2018-10-12 00:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.53437654,0.1
10802897803599061722,542831,2018-10-08 17:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.30267678,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.42808246,0.1
11467792232070481214,540715,2018-10-02 19:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.03536986,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,442.21878119,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.50011652,0.1
16915715759926057646,538249,2018-09-25 21:43:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.74155796,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.01858949,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.73684043,0.1
11090794416076175020,535032,2018-09-16 21:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,403.32016848,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.53499181,0.1
14528955378484050600,533543,2018-09-12 17:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.10208417,0.1
18135159744826402561,532225,2018-09-09 01:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.32593287,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.06307252,0.1
6270819416420146809,530226,2018-09-03 11:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.26326364,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.88545003,0.1
8231878916316889695,528101,2018-08-28 12:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.44637202,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.00245585,0.1
10623690887627358630,526367,2018-08-23 16:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,440.56580961,0.1
1143674876542805860,526218,2018-08-23 06:02:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.47678635,0.1
7616618843497651948,525352,2018-08-20 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.39968021,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.16772762,0.1
15597045101790897451,523669,2018-08-16 03:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.10617593,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,509.63164726,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.24382669,0.1
6499598238549676072,521382,2018-08-09 17:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.42720592,0.1
1634173979802700992,520400,2018-08-06 23:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.42746764,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,500.41827782,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,460.5702224,0.1
6643093239708828062,518198,2018-07-31 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.95822791,0.1
593087710847761372,517216,2018-07-29 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.59312408,0.1
13189758521220922802,516487,2018-07-27 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.21078891,0.1
14031923802923273856,515666,2018-07-24 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.34640915,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.66163664,0.1
4897848844675531159,514216,2018-07-20 16:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.23206179,0.1
14819576255701901993,513490,2018-07-18 15:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.14486329,0.1
2151226369963616012,512661,2018-07-16 07:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.62453074,0.1
7930279615939325874,511906,2018-07-14 05:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.34625723,0.1
12559913300668912797,511260,2018-07-12 09:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.55247061,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,102.98231273,0.1
3978566328324731586,509688,2018-07-08 00:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.63652268,0.1
16968327536547958138,508924,2018-07-05 21:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.66343686,0.1
4230788736581561522,508200,2018-07-03 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,451.75259404,0.1
17537893299189305842,508133,2018-07-03 15:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,492.51338297,0.1
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,103.06387144,0.1
4279971791997244572,507137,2018-06-30 20:43:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.16108607,1.0
2892733697093952739,506338,2018-06-28 14:47:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.01461937,1.0
2914987169788709136,505608,2018-06-26 13:59:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.14210264,1.0
5394434332125437901,504920,2018-06-24 15:46:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.60871999,1.0
5769685658710342629,504271,2018-06-22 20:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.24439548,1.0
8234279691068568051,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.09527665,1.0
12320864659834005098,503028,2018-06-19 08:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.28761699,1.0
17503046295695178047,502609,2018-06-18 04:59:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.05067156,1.0
741741448536529071,502212,2018-06-17 02:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.29136912,1.0
7367044902248446346,501462,2018-06-14 22:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.03649235,1.0
908019636489949453,500358,2018-06-11 20:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,507.73929002,1.0
10405564791301734220,500087,2018-06-11 02:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.1129643,1.0
11610250735473667325,499084,2018-06-08 07:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.14376227,1.0
16893658778183736348,497990,2018-06-05 05:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,517.19047613,1.0
10890622946849209289,497559,2018-06-04 00:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.36521486,1.0
4701835154451402633,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.30019311,1.0
14042798835499518456,495621,2018-05-29 14:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.34129385,1.0
13940764490129723721,494671,2018-05-26 22:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.92291617,1.0
4383194885078500511,493686,2018-05-24 04:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.03572383,1.0
4559174771941528294,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,101.04888252,1.0
726437858778232706,491599,2018-05-18 08:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.13074748,1.0
7135031278979801121,490571,2018-05-15 11:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.45598913,1.0
13241583254977512357,489129,2018-05-11 10:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,575.81716278,1.0
12953123381794507733,488105,2018-05-08 13:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,519.85320661,1.0
11312096578087579114,487745,2018-05-07 13:23:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.14306021,1.0
18249118809679041013,486480,2018-05-04 00:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.82952308,1.0
3947632743901099385,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.12680075,1.0
1171578485088926770,484148,2018-04-27 11:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.01203574,1.0
2374152490635526168,482863,2018-04-23 21:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M8P-A6YK-TFHX-E4P4T,100.28671583,1.0
11782915927367898926,480762,2018-04-18 00:42:06,Reward Recipient Assignment,S-8M8P-A6YK-TFHX-E4P4T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2263072454232105215,480759,2018-04-18 00:31:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.26286694,1.0
1968454323140041797,478839,2018-04-12 15:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.1122382,1.0
10868589099066534650,477210,2018-04-08 01:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.10329001,1.0
9586347469449472689,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,101.00636348,1.0
15241220656488752738,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.20259876,1.0
5867616863924251800,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.21141256,1.0
1299600779066636228,468570,2018-03-14 21:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.01140617,1.0
5202579557614986109,465825,2018-03-07 05:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M8P-A6YK-TFHX-E4P4T,100.03594851,1.0
13113693574784182556,463202,2018-02-27 21:03:45,Reward Recipient Assignment,S-8M8P-A6YK-TFHX-E4P4T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7626155739176027512,463199,2018-02-27 21:00:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8M8P-A6YK-TFHX-E4P4T,1.0,1.0
