ID,Height,timestamp,Type,From,To,Amount,Fee
2337567330044939816,814749,2020-11-06 16:03:25,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-PRTG-RAMA-4QBB-95PNL,69.59,0.03675
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NX6N-4ESZ-ET4Z-5HYK3,1e-08,0.65415
3254565270764951285,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NX6N-4ESZ-ET4Z-5HYK3,0.00195103,1.0
10910337824781509418,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.06999999,1.0
8344223357844332120,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.2,1.0
5244541032804592348,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.09,1.0
5474064696413637953,459433,2018-02-17 08:26:40,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
4656881735381366356,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
12113472048757646225,452299,2018-01-28 09:48:40,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
12831368931333717907,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
5115278825639015424,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
5423731338447635014,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
1911372195445877248,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
17079146472713394590,444407,2018-01-06 07:48:37,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11106787095022938359,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
2223187515097826190,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.5,1.0
17348329786478753305,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NX6N-4ESZ-ET4Z-5HYK3,1e-07,1.0
1292830561195227441,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
1687224966690037516,439448,2017-12-23 11:00:01,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2769509080613950896,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
836875779547179427,434880,2017-12-10 16:52:37,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
5859953451209564338,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
7090080904985218927,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
6946248259159807548,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
12672494109436842004,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
9305883023313461957,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
2348544461976461905,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
3111088470243548572,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
1457945731048531837,420240,2017-10-30 18:14:44,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
908757455260212676,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
16661561846494019088,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
607182197828480613,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
12327080467861789714,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
3252651348511002966,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,20.5,1.0
625199870080258247,408475,2017-09-27 20:32:03,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
7677343689307342468,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
12759921433827445892,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
17800805644940944091,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
1056645611983541491,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
2346646134511266506,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
12157951493744789018,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
3268403983951006956,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,21.0,1.0
4733127128782107848,399345,2017-09-02 07:23:50,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
6194781931794078312,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NX6N-4ESZ-ET4Z-5HYK3,0.42888802,1.0
12529411191381371146,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,31.0,1.0
372213341148122823,394398,2017-08-19 11:20:12,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
5686616166389458163,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,31.0,1.0
14240441152536588269,391356,2017-08-10 22:53:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NX6N-4ESZ-ET4Z-5HYK3,0.0,1.0
7334926708739724771,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,31.0,1.0
18105480991975994083,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,1.0
15791922074515883226,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
3339942594858244284,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
14352225996850333504,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
3330975232903096338,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
16927592570586900652,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
12791835997214762287,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,12.0,1.0
384978134610847296,381656,2017-07-14 09:43:05,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
3250712191979840055,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,1.0
3860597479284704558,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3260142354568441635,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4080270828042161778,377545,2017-07-02 21:48:19,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-PREF-VV4V-KXKG-9RRZG,4.0,1.0
3045185139394900794,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7463835707482614890,377056,2017-07-01 13:12:00,Account Update,S-NX6N-4ESZ-ET4Z-5HYK3,,0.0,1.0
13729354327267196224,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10529440423674246854,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4786821478139224131,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NX6N-4ESZ-ET4Z-5HYK3,14.76,1.0
5801431523575093926,373864,2017-06-22 14:54:16,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12498291360529978580,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,17.0,1.0
8022267993852287626,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,17.0,1.0
7763132835255039916,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NX6N-4ESZ-ET4Z-5HYK3,17.0,1.0
959610765691883387,372461,2017-06-18 16:53:01,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7792193944966126042,367697,2017-06-05 09:16:14,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,95.0,1.0
6907528779656969837,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NX6N-4ESZ-ET4Z-5HYK3,76.61,1.0
10824463103548508877,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NX6N-4ESZ-ET4Z-5HYK3,20.0,1.0
5893081733879704895,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12319494387957135297,366447,2017-06-01 21:53:16,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-NX6N-4ESZ-ET4Z-5HYK3,9.0,1.0
3247820560109467521,366282,2017-06-01 10:27:51,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7015668692981691045,365285,2017-05-29 15:33:36,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
16762223907146975720,364645,2017-05-27 20:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,139.56,1.0
3267020960136303460,355255,2017-05-01 14:17:17,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9238279115966072741,347309,2017-04-09 08:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,70.43,1.0
13275421874367844861,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0001
2538812261750006902,343058,2017-03-28 11:28:32,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
1916404450592382876,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,40.20999999,1.0
1801002049562523188,335886,2017-03-08 10:14:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,53.15,1.0
8264339095510034062,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,1.0,1.0
7028097463059582942,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,1.0,3.0
6274974391321879664,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,2.0
15018057830737834810,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,3.0,3.0
9020429182568402921,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,3.0,1.0
3815679294793634562,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,3.0,3.0
3140408172262114302,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,20.0,1.0
7355120634980640469,334204,2017-03-03 17:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,41.04,1.0
3045646655623779032,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0
18130580433398883969,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,2.0
5496461920808576496,333130,2017-02-28 17:22:14,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,665.0,1.0
2749260095768046522,333019,2017-02-28 09:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,161.14,1.0
12976376535280175799,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,6.0,5.0
8787384072278380480,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,5.0
7445061479509852763,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,12.0,2.0
17552937022767888531,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,2.0
6379739744809185426,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,2.0
13529510912812402570,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,4.0,4.0
15431287229751837738,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0
13636204177304539579,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0
12713021311547067550,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0
1646734848713233324,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,1.0
13504868149071520625,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,2.0
7078957791811636329,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,2.0
5599175690935831874,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,11.0,2.0
9771313263262079550,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,14.0,2.0
2836303584450857408,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,8.0,2.0
1567866753872033266,330538,2017-02-21 11:39:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,57.91,1.0
12250199161830007353,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,2.0
8358462442218869861,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,2.0,2.0
12412401378881114306,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,3.0,2.0
13195310265355243672,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,6.0
15088488289374441451,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,6.0
2064388190470716462,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,6.0,6.0
16265746270894235794,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,1.0
12122500386528010938,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,5.0,1.0
2912379096923794501,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,12.0,1.0
12844973968560696278,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,7.0,3.0
7137635063552410740,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,3.0
11394992911773166009,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,3.0
12557356500120664692,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,20.0,1.0
14070079581031058876,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,1.0
14905307963464881718,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,15.0,1.0
16062867437307914121,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6N-4ESZ-ET4Z-5HYK3,10.0,1.0
8004787008639398229,326640,2017-02-10 13:27:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,41.01,1.0
8878982558275078305,324230,2017-02-03 19:56:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,41.38,1.0
12953223682490366744,323864,2017-02-02 19:18:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,137.30999999,1.0
6513677404023799597,323129,2017-01-31 18:27:12,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
642813263543035470,319176,2017-01-20 16:26:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,40.74,1.0
10421520172412850055,317283,2017-01-15 09:25:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,40.29,1.0
14807396177556504440,312809,2017-01-02 21:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,45.14,1.0
8563878848566381912,311604,2016-12-30 12:39:09,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
829127219657037911,310617,2016-12-27 18:37:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,40.40999999,1.0
13351023093724391673,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NX6N-4ESZ-ET4Z-5HYK3,41.34,1.0
9588876452298807236,300168,2016-11-28 13:23:04,Reward Recipient Assignment,S-NX6N-4ESZ-ET4Z-5HYK3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14691720795043045088,300167,2016-11-28 13:21:32,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9528913181674348236,291212,2016-11-03 11:58:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,154.39106207,2.0
9096127986261212629,288726,2016-10-27 10:28:28,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,910.0,1.0
18065319233836442007,286435,2016-10-21 00:25:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,151.22337634,2.0
4373545986773049158,285613,2016-10-18 17:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,157.22452673,2.0
2022196177629872236,281913,2016-10-08 09:21:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,447.08597933,2.0
14607058970498982372,280400,2016-10-04 04:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,155.54852992,2.0
9602884630209844573,277986,2016-09-27 09:23:13,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
15797070310210327078,269029,2016-09-02 07:07:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,150.35181261,2.0
12249499475163903511,268194,2016-08-30 23:05:46,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,210.0,1.0
11303515656260023305,265233,2016-08-22 16:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,198.12778669,2.0
7590634634798975725,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,2.64939265,2.0
8667326960548401006,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,8.07470611,2.0
370590569637966526,257341,2016-07-31 11:32:01,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,1005.0,1.0
15266444499086925289,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,11.5060567,2.0
17601003395409830660,256613,2016-07-29 11:18:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NX6N-4ESZ-ET4Z-5HYK3,306.60740958,2.0
