ID,Height,timestamp,Type,From,To,Amount,Fee
17493169123982830620,780606,2020-08-03 17:02:38,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
14556563206080824995,742481,2020-04-19 08:33:07,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-FE5K-539B-PFT7-8V63X,2.0,0.0588
9882534332794370686,739900,2020-04-12 02:59:45,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-Z4AA-H5CF-NVG8-HVAES,2.0,0.0294
15649345593800890092,738361,2020-04-07 19:54:55,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-LDQX-AMBP-PEFV-42C3G,4.0,0.0441
14821542875267475613,737921,2020-04-06 14:24:58,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.05145
2289483510847812166,737696,2020-04-05 23:21:22,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-K7ND-FLNJ-BZY8-EG845,4.0,0.0441
8685242923198380912,737260,2020-04-04 18:09:37,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-PDBT-G94R-3RHH-DD2P2,1.0,0.05145
1496687346810847869,737021,2020-04-04 02:02:16,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0588
15091872735413435992,735580,2020-03-31 01:27:55,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-MZ6Y-X369-8SQW-78DVJ,16.0,0.0441
11011061637516184592,734608,2020-03-28 08:16:20,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-LDQX-AMBP-PEFV-42C3G,7.0,0.0588
10561095609093584268,734546,2020-03-28 03:54:06,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-8WNM-NEGQ-5CAG-3LV47,7.0,0.00735
13677468677364596479,731572,2020-03-19 20:12:36,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0294
3547284572729731540,731544,2020-03-19 17:46:35,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-LDQX-AMBP-PEFV-42C3G,1.0,0.03675
3183476288319117689,730362,2020-03-16 10:46:09,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-LDQX-AMBP-PEFV-42C3G,11.0,0.02205
2788003583004576307,729041,2020-03-12 18:24:35,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-D58V-NBWU-HE9G-GSX5A,7.0,0.03675
17231858280595667877,727790,2020-03-09 06:14:30,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-SHMM-45JR-FCBD-FXXV5,1.0,0.05145
2426438530077734154,726774,2020-03-06 10:00:15,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-LDQX-AMBP-PEFV-42C3G,2.0,0.0294
4248091801935473189,725995,2020-03-04 05:41:20,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0588
8071625572514161426,725619,2020-03-03 04:25:14,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.0441
16624729994849682520,725330,2020-03-02 08:56:38,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.05145
18012794742385427269,724967,2020-03-01 08:42:34,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
10151311780284077587,724372,2020-02-28 16:53:40,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
13927002977775541231,723737,2020-02-26 22:14:02,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-LDQX-AMBP-PEFV-42C3G,7.0,0.00735
16823832961588220808,723226,2020-02-25 11:29:32,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-EDNM-LQ85-9AU9-25UYA,1.0,0.00735
12116494852463502908,721726,2020-02-21 07:15:30,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0441
10253905946212976660,721670,2020-02-21 03:23:01,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-LDQX-AMBP-PEFV-42C3G,2.0,0.0294
15214357755527386077,719358,2020-02-14 16:14:46,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-RDZL-6PLE-RPEQ-CRV6U,9.0,0.03675
987038051026002732,718834,2020-02-13 04:56:46,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-LDQX-AMBP-PEFV-42C3G,1.0,0.0441
17636631965529344800,715821,2020-02-04 18:28:48,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-LDQX-AMBP-PEFV-42C3G,9.0,0.05145
8839216509884019517,715048,2020-02-02 14:33:15,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-RWYU-TGQC-KVDK-75Q9S,9.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDQX-AMBP-PEFV-42C3G,10.0,0.0441
