ID,Height,timestamp,Type,From,To,Amount,Fee
1236762763587299203,780263,2020-08-02 18:11:50,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0294
355855587948733172,739685,2020-04-11 12:41:23,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-4WUR-Y3Q5-ENG5-8TQQE,1.0,0.0588
18033917215764133910,738772,2020-04-08 23:20:00,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-2BPE-ZR6T-XYTP-DXM8Y,4.0,0.0294
9991326471271902781,738596,2020-04-08 11:44:45,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-GZE7-VCD7-2SE3-8ZZJZ,3.0,0.02205
15342619358780882370,738418,2020-04-07 23:50:17,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.0588
13985203010677616834,738227,2020-04-07 10:48:55,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.0588
5494441848114910367,737550,2020-04-05 13:34:37,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-8P37-RZHG-AGHW-827CP,2.0,0.03675
3545753620037365241,736471,2020-04-02 12:55:37,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-G5GA-VCY9-P2PR-2VH9S,16.0,0.03675
12887036732290178991,735056,2020-03-29 13:50:55,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-4WUR-Y3Q5-ENG5-8TQQE,5.0,0.0147
15922417077442692661,733462,2020-03-25 03:13:36,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.05145
2993423330856904486,733279,2020-03-24 14:48:19,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.0588
6238852560073950034,731999,2020-03-21 00:41:09,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.05145
9351880822179452337,731990,2020-03-21 00:28:05,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-3B8Y-RER9-EETH-6SHNE,5.0,0.03675
2358678916360088867,730501,2020-03-16 20:45:38,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-4WUR-Y3Q5-ENG5-8TQQE,11.0,0.0294
15106461670284869964,730444,2020-03-16 16:30:50,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-H2S5-D2TT-ZF5Z-F85L2,2.0,0.0441
594860108057887593,729930,2020-03-15 06:09:49,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.0588
4223633699383915536,727410,2020-03-08 05:09:55,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-NW42-RLAT-4N25-DBGNM,2.0,0.0294
17347281981028760172,726980,2020-03-06 23:56:20,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.05145
8841565998444941653,722223,2020-02-22 16:28:04,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-97M2-GB6L-WUMT-72FEN,7.0,0.03675
18071945396158372083,721816,2020-02-21 12:54:16,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-5PQR-2RYB-PM3J-BZU3P,10.0,0.0294
15790085722270099724,718567,2020-02-12 11:10:59,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-4WUR-Y3Q5-ENG5-8TQQE,12.0,0.05145
2652838720260677829,718437,2020-02-12 02:17:09,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-4WUR-Y3Q5-ENG5-8TQQE,3.0,0.05145
14338377395366202773,718203,2020-02-11 10:29:08,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-UL5N-WD26-VBF4-CDSY3,2.0,0.0147
12461330646465437433,717452,2020-02-09 08:22:19,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.03675
6333992962041341444,716569,2020-02-06 20:39:17,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-HCLY-GXAM-UNQK-3SVQH,15.0,0.03675
7141882117231233748,716091,2020-02-05 12:21:34,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-372G-F7BB-NMSW-CQG5C,31.0,0.05145
864780187387470687,715908,2020-02-05 00:12:42,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-4WUR-Y3Q5-ENG5-8TQQE,19.0,0.0294
7363443613222584546,715748,2020-02-04 13:26:04,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-KH8H-XT5P-M7N9-9SHGB,9.0,0.0588
5288335063652780831,715331,2020-02-03 09:22:03,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-4WUR-Y3Q5-ENG5-8TQQE,11.0,0.05145
7708502668981800926,715207,2020-02-03 01:24:27,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.0441
13969749362339488759,713369,2020-01-28 21:39:34,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-4WUR-Y3Q5-ENG5-8TQQE,9.0,0.0294
18149258957531668676,713224,2020-01-28 12:14:41,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-9FXG-8FQ8-QRVX-7D9XA,4.0,0.02205
13026141051491344329,713102,2020-01-28 03:47:04,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-4WUR-Y3Q5-ENG5-8TQQE,14.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WUR-Y3Q5-ENG5-8TQQE,10.0,0.06615
