ID,Height,timestamp,Type,From,To,Amount,Fee
3475113066506608877,780623,2020-08-03 18:02:06,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.05145
4881002419689121436,742467,2020-04-19 07:46:09,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-Y2N3-3BJQ-W992-4LTWX,3.0,0.0588
11921848630769957585,740985,2020-04-15 03:51:41,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.02205
15637382377008970157,739484,2020-04-10 23:07:40,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0588
8095815898086375662,739073,2020-04-09 19:41:23,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-4V2V-A6ML-Q9U6-H6ZZR,5.0,0.05145
14411585210309073855,738626,2020-04-08 13:21:50,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.05145
11956018870803881820,736604,2020-04-02 21:42:06,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.0588
12851196140169976236,736441,2020-04-02 11:14:11,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-Y5WQ-XRZD-RDEZ-H7KQY,11.0,0.00735
15957181718078151154,735138,2020-03-29 19:28:42,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-DXHF-N2DQ-G6CK-4AWSA,9.0,0.03675
9523541253825499664,734595,2020-03-28 07:38:38,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-4V2V-A6ML-Q9U6-H6ZZR,22.0,0.0147
4036322754864360720,728151,2020-03-10 06:27:17,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-NGVG-YTRH-EJ64-73M6T,1.0,0.05145
6398984552026878150,727114,2020-03-07 08:59:34,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.0441
9956072033067019422,725215,2020-03-02 01:15:59,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-LPTU-E9BR-RVGL-6EPVX,9.0,0.0147
14469833945222896372,724999,2020-03-01 10:41:51,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.0441
13021800894116195291,724716,2020-02-29 15:49:56,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-8MNM-8ARR-JRM4-GER27,4.0,0.05145
10059032685284900918,724126,2020-02-28 00:25:12,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.0588
15769336279795335944,723969,2020-02-27 13:39:38,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-LLUW-YZB3-MKZH-7V7KZ,6.0,0.0147
17433190897798123192,723167,2020-02-25 07:52:22,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-4V2V-A6ML-Q9U6-H6ZZR,5.0,0.0294
3901628734328568616,720508,2020-02-17 21:02:40,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-W27K-FEFX-QHUN-37XED,16.0,0.0147
3921286046635926392,720354,2020-02-17 10:55:02,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4V2V-A6ML-Q9U6-H6ZZR,15.0,0.0147
1671159980155158424,719870,2020-02-16 02:25:03,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-6ZPU-28FJ-PQV5-88MM5,64.0,0.0441
7235168506968505289,719739,2020-02-15 17:37:59,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-4V2V-A6ML-Q9U6-H6ZZR,22.0,0.03675
12759837495075344195,719323,2020-02-14 13:44:41,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-4V2V-A6ML-Q9U6-H6ZZR,48.0,0.0294
17978637540376543325,718792,2020-02-13 02:17:22,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.03675
1360223374602475486,718596,2020-02-12 12:41:37,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-JL6F-BCML-U947-8FPGE,3.0,0.03675
2459754288909764227,718438,2020-02-12 02:17:31,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-A5NY-AA4L-MF7T-66YFK,2.0,0.02205
15921489320985107439,715447,2020-02-03 17:19:31,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.05145
1819678647226547206,714082,2020-01-30 21:26:56,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-DVL4-DSSJ-BS2V-FN7LB,8.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4V2V-A6ML-Q9U6-H6ZZR,10.0,0.0588
