ID,Height,timestamp,Type,From,To,Amount,Fee
4260458864998677306,457669,2018-02-12 10:00:25,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
15692620732396176708,457665,2018-02-12 09:42:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,500.0,1.0
14679533144536540729,445964,2018-01-10 17:05:30,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
15307151809580012557,445963,2018-01-10 16:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,99.0,1.0
6105021370570821130,445894,2018-01-10 11:27:04,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,106.0,1.0
4542021305161450878,445885,2018-01-10 10:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,107.0,1.0
2492650892923712954,444169,2018-01-05 16:30:27,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
16051695329617752122,444167,2018-01-05 16:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,98.0,1.0
7493043986393674732,444106,2018-01-05 12:15:12,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
17569596942639031135,444100,2018-01-05 11:47:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,99.0,1.0
17721578320856874589,443842,2018-01-04 17:41:32,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
1216067482339701027,443831,2018-01-04 17:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,101.0,1.0
233707565422630895,443397,2018-01-03 12:03:28,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
7630240147238260018,443394,2018-01-03 11:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,100.0,1.0
7499859199708941058,442928,2018-01-02 04:36:53,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,81.0,1.0
11354937517972449174,442921,2018-01-02 04:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,82.0,1.0
1451159937060925480,442310,2017-12-31 11:02:16,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,116.0,1.0
7778129648115592255,442298,2017-12-31 10:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,117.0,1.0
4887343784104283461,441952,2017-12-30 11:25:04,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,112.0,1.0
6950775422141065248,441948,2017-12-30 11:00:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,113.0,1.0
7241419529356947306,441547,2017-12-29 08:16:51,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,115.0,1.0
4826288624387650019,441545,2017-12-29 08:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,116.0,1.0
9065370385196493203,441210,2017-12-28 08:51:27,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,114.0,1.0
5243872744781614355,441208,2017-12-28 08:43:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,115.0,1.0
8227178861811281506,440843,2017-12-27 08:48:53,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,111.0,1.0
4087604546349663399,440842,2017-12-27 08:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,112.0,1.0
13794789360793644437,440647,2017-12-26 19:32:50,Ordinary Payment,S-CNS2-BMEW-A95G-DAZZ7,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
7260599251849931907,440646,2017-12-26 19:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNS2-BMEW-A95G-DAZZ7,100.0,1.0
