ID,Height,timestamp,Type,From,To,Amount,Fee
12517878959115520866,702441,2019-12-29 08:26:11,Contract Payment,S-HKGG-4SWB-RN6Q-CYVFW,S-ELLP-KJ4P-6M7L-2RT4D,977.46100001,0.0
12719583633477434310,702440,2019-12-29 08:20:19,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-HKGG-4SWB-RN6Q-CYVFW,22.0,0.0147
11697792763741597110,690408,2019-11-25 16:19:50,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
11241159068612034529,689663,2019-11-23 14:12:56,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-ELLP-KJ4P-6M7L-2RT4D,2000.0,0.00735
13030740203696249439,688192,2019-11-19 11:19:13,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
10403961387249909832,686736,2019-11-15 09:21:08,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
13369756917968739888,686616,2019-11-15 02:00:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
15613244581620008343,685399,2019-11-11 15:48:17,Arbitrary Message,S-L6UN-V6ZK-BKWX-HKVYM,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
4310707931502311491,685274,2019-11-11 07:30:45,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
9030509924839168685,685274,2019-11-11 07:30:45,Contract Payment,S-85QJ-VNJE-3F4Q-4QGEC,S-ELLP-KJ4P-6M7L-2RT4D,976.471,0.0
6282437676278272357,685273,2019-11-11 07:24:14,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-85QJ-VNJE-3F4Q-4QGEC,22.0,0.02205
15654722972759168777,684926,2019-11-10 07:58:29,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
590939881449857697,683837,2019-11-07 06:29:40,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
5059698081617841015,683581,2019-11-06 13:42:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
8044405343749068870,683581,2019-11-06 13:42:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
15834231469248782325,683163,2019-11-05 09:36:19,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
15049062011129675435,683144,2019-11-05 08:25:01,Contract Payment,S-DB9F-DT6Y-D76Q-D7B34,S-ELLP-KJ4P-6M7L-2RT4D,481.471,0.0
6908332684269945154,683143,2019-11-05 08:22:12,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-DB9F-DT6Y-D76Q-D7B34,22.0,0.00735
9330701617399878422,681857,2019-11-01 17:56:29,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
5996265648621876955,681011,2019-10-30 08:52:58,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-ELLP-KJ4P-6M7L-2RT4D,978.0,0.0294
8367263371258830901,681010,2019-10-30 08:50:34,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-RCAM-36E5-UKQ8-6S3R6,0.0,0.00735
5733163398929653671,681002,2019-10-30 08:25:17,Contract Payment,S-UZ3S-FJCK-UXYU-36XM8,S-ELLP-KJ4P-6M7L-2RT4D,481.471,0.0
18002937676046945532,681001,2019-10-30 08:22:01,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-U3XJ-KUZC-PFZ3-97MER,22.0,0.0147
6856232654322586243,681001,2019-10-30 08:22:01,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-UZ3S-FJCK-UXYU-36XM8,22.0,0.0147
15942461722716023056,679201,2019-10-25 07:32:50,Arbitrary Message,S-9SXP-ZVN6-TA4R-2LSU4,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
10712827209234359197,679197,2019-10-25 07:18:16,Arbitrary Message,S-9SXP-ZVN6-TA4R-2LSU4,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
12023567199533077324,677936,2019-10-21 18:28:23,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-9SXP-ZVN6-TA4R-2LSU4,0.0,0.00735
16654168283930254766,677754,2019-10-21 06:34:57,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.00735
9736380426793548,677614,2019-10-20 20:38:55,Arbitrary Message,S-UXZ4-RPCU-GTGQ-FJR48,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
15061863689728122320,677614,2019-10-20 20:38:55,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-ELLP-KJ4P-6M7L-2RT4D,970.13,0.0
10353074335336397864,675644,2019-10-15 08:39:52,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.00735
3519581668426685899,673646,2019-10-09 18:32:54,Arbitrary Message,S-UXZ4-RPCU-GTGQ-FJR48,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
18001164572120756574,672432,2019-10-06 08:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.0147
9761646405540556115,672430,2019-10-06 08:39:22,Arbitrary Message,S-UXZ4-RPCU-GTGQ-FJR48,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.0147
9983138758305315618,672430,2019-10-06 08:39:22,Arbitrary Message,S-UXZ4-RPCU-GTGQ-FJR48,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.0147
14609126198166227561,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.02205
6475074602906823679,672421,2019-10-06 08:16:43,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0147
893115786039878251,672421,2019-10-06 08:16:43,Contract Payment,S-6U9C-8UCH-AALT-DR247,S-ELLP-KJ4P-6M7L-2RT4D,977.971,0.0
9917042534638448570,672420,2019-10-06 08:14:49,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-6U9C-8UCH-AALT-DR247,22.0,0.0441
1583254160575393876,669982,2019-09-29 12:16:35,Contract Payment,S-F5VA-WBPG-XRF9-67VU3,S-ELLP-KJ4P-6M7L-2RT4D,403.771,0.0
8610645474832382933,669981,2019-09-29 12:14:45,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-F5VA-WBPG-XRF9-67VU3,22.0,0.1176
321916179780577335,669980,2019-09-29 12:04:30,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-F5VA-WBPG-XRF9-67VU3,20.0,0.1029
15377458341311222952,666005,2019-09-18 09:46:05,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
17053293518765056760,665969,2019-09-18 07:08:29,Contract Payment,S-WFN2-CBB7-TN2J-FSHT4,S-ELLP-KJ4P-6M7L-2RT4D,977.971,0.0
11352595796564796082,665968,2019-09-18 07:07:09,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-WFN2-CBB7-TN2J-FSHT4,22.0,0.03675
7794853070991044669,665968,2019-09-18 07:07:09,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.1
13172776998253188887,665397,2019-09-16 16:35:20,Arbitrary Message,S-C35E-9FMD-NUDP-25KSQ,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
4521418688251402432,665395,2019-09-16 16:27:53,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-C35E-9FMD-NUDP-25KSQ,0.0,0.1
13169304560481475457,665395,2019-09-16 16:27:53,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-ELLP-KJ4P-6M7L-2RT4D,1163.497,0.0
684746608554543521,665394,2019-09-16 16:22:33,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-5V5N-YYCP-2TMP-CKTQP,22.0,0.0147
14286916771416575847,663827,2019-09-12 07:05:38,Contract Payment,S-Y8CU-JRCU-YYJ7-8MQPC,S-ELLP-KJ4P-6M7L-2RT4D,728.59,0.0
15986298855510896299,663608,2019-09-11 16:52:26,Account Update,S-ELLP-KJ4P-6M7L-2RT4D,,0.0,0.00735
12637801175980998563,663606,2019-09-11 16:45:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ELLP-KJ4P-6M7L-2RT4D,0.01,0.00735
