ID,Height,timestamp,Type,From,To,Amount,Fee
9241395452685308037,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-383A-N9MU-TYS3-B3RBH,1e-07,1.0
17997223821837904366,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-383A-N9MU-TYS3-B3RBH,1e-07,1.0
10202553750044477179,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-383A-N9MU-TYS3-B3RBH,2.0,1.0001
10492376086471025433,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,1.0,1.0
1027847979819136978,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,1.0,2.0
17541530240014967626,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,1.0,3.0
14641902545893508634,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,2.0
17153718122841246398,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,3.0,3.0
14762089560042948122,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,2.0
8204553057546128683,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,2.0
409316961243344366,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,3.0,1.0
7771734666801438511,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,3.0,3.0
12064540392973838098,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,20.0,1.0
5291137269605707005,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,1.0
11573070858392582488,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,5.0,2.0
11217036206096797421,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,6.0,5.0
7115715912557570987,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,5.0,5.0
974906113594860637,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,2.0
13373878635818249061,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,4.0,4.0
15091857816307222949,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-383A-N9MU-TYS3-B3RBH,2.0,1.0
12322201207759868511,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-383A-N9MU-TYS3-B3RBH,10.0,2.0
11963716466081633975,329611,2017-02-18 21:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-383A-N9MU-TYS3-B3RBH,3.0,1.0
1250898836993438684,329611,2017-02-18 21:09:14,Account Update,S-383A-N9MU-TYS3-B3RBH,,0.0,1.0
13985237308131137491,329545,2017-02-18 16:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-383A-N9MU-TYS3-B3RBH,3.0,1.0
15392845342930631012,329545,2017-02-18 16:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-383A-N9MU-TYS3-B3RBH,3.0,1.0
