ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTRE-SRAG-KC84-8NLXP,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTRE-SRAG-KC84-8NLXP,1e-08,0.53655
6232095702936127753,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
7434757398578286562,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
3287846945617717790,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
9709077122571053201,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTRE-SRAG-KC84-8NLXP,1e-07,1.0
4079320683973287781,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTRE-SRAG-KC84-8NLXP,1e-07,1.0
2919207358429461151,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
8243617343715110661,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
9760046835253972873,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
16779812741354147542,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
17322417211808938107,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,1.0,1.0
11152920274645991119,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
13065427145137296122,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
4669308834309563517,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTRE-SRAG-KC84-8NLXP,0.00166904,1.0
6571994858015355297,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,2.0,1.0001
2144103014378333855,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,1.0,1.0
18016723717106650511,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,1.0,3.0
12008443693512367603,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,2.0,2.0
4587810519581904264,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,3.0,3.0
4873270013384808733,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,2.0,2.0
5619187704143016070,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,3.0,1.0
957979551850208306,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,3.0,3.0
7203611439771140834,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,20.0,1.0
14302194735432036061,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,2.0,1.0
9421032797827329109,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,5.0,2.0
8955815678626490447,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,6.0,5.0
6992647986917696444,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,5.0,5.0
13162142470493713689,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,2.0,2.0
9743700522206513718,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,4.0,4.0
430072897691650369,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTRE-SRAG-KC84-8NLXP,2.0,1.0
5800781053367224302,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,2.0
18199722338256183110,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,2.0,2.0
70743725106152553,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,3.0,2.0
1279126144155340164,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,6.0
12587806277861047101,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,6.0
18057732235389257730,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,6.0,6.0
898401862115814483,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,5.0,1.0
12135477824205393868,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,5.0,1.0
5948584000151257471,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,12.0,1.0
18177976104109852381,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,7.0,3.0
7910655406282928105,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,3.0
6987759738468363522,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,3.0
9029504828977805919,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,20.0,1.0
7029685923991512231,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,1.0
293030730888385842,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,15.0,1.0
5706227587285354746,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTRE-SRAG-KC84-8NLXP,10.0,1.0
7935716818947602239,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTRE-SRAG-KC84-8NLXP,0.00633424,1.0
7805455872581444095,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTRE-SRAG-KC84-8NLXP,0.002384,1.0
12323541001904521356,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
954414496300653888,234703,2016-05-28 22:12:43,Ordinary Payment,S-HTRE-SRAG-KC84-8NLXP,S-A7BL-7WBC-JJN3-6R3VN,6000000.0,10.0
14000246604434063529,179464,2015-12-26 11:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTRE-SRAG-KC84-8NLXP,3130651.62735346,1.0
15371971338598972529,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
7615823461892340175,94384,2015-05-02 11:07:09,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,41000.0,2.0
10920890217880929423,91610,2015-04-24 16:58:47,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,29000.0,1.0
9267659229414634159,89058,2015-04-17 13:56:19,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,61000.0,4.0
18342769471277651724,84085,2015-04-03 15:37:59,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,21900.0,2.0
1630436040065018323,82251,2015-03-29 12:44:18,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,28000.0,2.0
18396418254552320971,79737,2015-03-22 11:57:31,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,22900.0,2.0
16999841099039118421,77704,2015-03-16 19:47:34,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,30000.0,2.0
5387237602192692201,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
16369565338941102192,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
167295665956177756,75177,2015-03-09 18:18:22,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,5000.0,1.0
11155459509081679130,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
7910410767793094328,74851,2015-03-08 20:06:29,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,5200.0,1.0
13410754755366692261,74455,2015-03-07 17:58:53,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,13200.0,2.0
11080023088487978865,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
13655715318480954454,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
15189604732804817870,73397,2015-03-04 18:54:33,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,8700.0,4.0
6859055892483970236,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
14222863472994227599,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
6323262282319081381,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
10293000049306010520,72660,2015-03-02 17:06:59,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,43200.0,2.0
3823693325846708180,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
4111929663892364565,69380,2015-02-21 13:06:26,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,13000.0,13.0
2573021346409456323,68404,2015-02-18 20:06:03,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,6450.0,2.0
16930766561691443551,68048,2015-02-17 20:07:49,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,18000.0,2.0
8992879815059147076,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTRE-SRAG-KC84-8NLXP,0.0,1.0
11428658165130142243,66841,2015-02-14 10:57:18,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,12200.0,1.0
2832373902526605468,65553,2015-02-10 20:27:00,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,10400.0,1.0
12914534281111055939,64843,2015-02-08 20:59:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTRE-SRAG-KC84-8NLXP,411476.0,1.0
3743523407996889685,64842,2015-02-08 20:54:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTRE-SRAG-KC84-8NLXP,100000.0,1.0
2670796474012222284,64841,2015-02-08 20:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTRE-SRAG-KC84-8NLXP,10.0,1.0
14020839858444555223,64702,2015-02-08 11:12:23,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,19700.0,1.0
1252594587803042507,63032,2015-02-03 19:07:47,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,17400.0,1.0
6376152900916515814,61597,2015-01-30 19:05:41,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,4200.0,1.0
11268240204960001282,61256,2015-01-29 20:00:15,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,3100.0,3.0
3010596973708591163,60932,2015-01-28 22:27:51,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,5100.0,1.0
7051571632179748591,60543,2015-01-27 20:34:38,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,2000.0,2.0
14157013069583276046,60167,2015-01-26 19:12:48,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,5400.0,2.0
14174394245375464815,59808,2015-01-25 19:26:31,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,3800.0,1.0
7315360146066993926,59341,2015-01-24 11:18:36,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,36400.0,2.0
54104979010880577,56249,2015-01-15 20:04:30,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,6700.0,7.0
17639639317656769568,55898,2015-01-14 20:56:46,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,19600.0,2.0
2862310640817695888,54341,2015-01-10 11:19:24,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,36000.0,2.0
3313465905997500332,51547,2015-01-02 16:35:19,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,14800.0,1.0
4378154840959467422,50441,2014-12-30 14:06:52,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,15600.0,2.0
4750063748492116999,49423,2014-12-27 18:01:35,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,16800.0,2.0
11171792499099309787,48265,2014-12-24 11:37:14,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,23900.0,2.0
15505938176837272654,46269,2014-12-18 21:24:39,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,10000.0,1.0
18296711599109518249,44667,2014-12-14 09:31:21,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,50000.0,2.0
3253432101811407571,40920,2014-12-03 21:40:16,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,42000.0,2.0
3487285176282468467,38388,2014-11-26 20:04:56,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,39000.0,2.0
13831751902254689313,36778,2014-11-22 08:21:44,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,47000.0,10.0
16038100539972804544,34358,2014-11-15 13:40:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HTRE-SRAG-KC84-8NLXP,65.41533596,1.0
5399435450029042738,34336,2014-11-15 12:25:08,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,14000.0,4.0
14314402573333221270,34326,2014-11-15 11:38:46,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HTRE-SRAG-KC84-8NLXP,35.84885964,1.0
3634153192816819727,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-HTRE-SRAG-KC84-8NLXP,73.02237884,1.0
5025222412822633620,34291,2014-11-15 09:15:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HTRE-SRAG-KC84-8NLXP,105.013123,1.0
7156224520294156948,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-HTRE-SRAG-KC84-8NLXP,79.78403846,1.0
10744223600072207183,34243,2014-11-15 06:08:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-HTRE-SRAG-KC84-8NLXP,41.865,1.0
3979354934610662323,34211,2014-11-15 03:47:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HTRE-SRAG-KC84-8NLXP,119.022,1.0
2520898415246324004,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-HTRE-SRAG-KC84-8NLXP,52.74119402,1.0
15289587842927582517,34115,2014-11-14 21:24:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HTRE-SRAG-KC84-8NLXP,118.17078014,1.0
10352180189096866740,34108,2014-11-14 21:01:57,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-HTRE-SRAG-KC84-8NLXP,49.40924,1.0
3686186862695758526,34072,2014-11-14 18:12:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HTRE-SRAG-KC84-8NLXP,114.88331032,1.0
3069730731780144699,34052,2014-11-14 17:08:11,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-HTRE-SRAG-KC84-8NLXP,104.45866106,1.0
2211755143196401761,34037,2014-11-14 16:12:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-HTRE-SRAG-KC84-8NLXP,76.79203702,1.0
11850228401952871186,34025,2014-11-14 15:15:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-HTRE-SRAG-KC84-8NLXP,40.1840196,1.0
8466849619909014075,34012,2014-11-14 14:37:30,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-HTRE-SRAG-KC84-8NLXP,122.5520588,1.0
1543311690445046843,33998,2014-11-14 13:20:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HTRE-SRAG-KC84-8NLXP,85.16964102,1.0
8866564671975703633,33961,2014-11-14 10:38:39,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-HTRE-SRAG-KC84-8NLXP,220.09315789,1.0
8108974831969227644,33954,2014-11-14 10:23:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HTRE-SRAG-KC84-8NLXP,45.33202205,1.0
15239976064816856511,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HTRE-SRAG-KC84-8NLXP,35.37030303,1.0
16523301094860754801,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HTRE-SRAG-KC84-8NLXP,49.00916666,1.0
11978247670407047694,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HTRE-SRAG-KC84-8NLXP,40.38689654,1.0
8123436283860436823,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HTRE-SRAG-KC84-8NLXP,37.77633845,1.0
3216528812759153907,33820,2014-11-14 01:37:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HTRE-SRAG-KC84-8NLXP,34.15288702,1.0
2752300633790689388,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-HTRE-SRAG-KC84-8NLXP,75.90196796,1.0
15457329491968218228,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-HTRE-SRAG-KC84-8NLXP,111.02053332,1.0
13090830125472868633,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-HTRE-SRAG-KC84-8NLXP,180.65491888,1.0
2599583639054376344,33743,2014-11-13 20:23:20,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,110000.0,10.0
12669140840671351165,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HTRE-SRAG-KC84-8NLXP,37.8960185,1.0
9219370992003125403,33680,2014-11-13 15:58:34,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HTRE-SRAG-KC84-8NLXP,93.39932584,1.0
8153298152862742552,33654,2014-11-13 14:13:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HTRE-SRAG-KC84-8NLXP,102.72271604,1.0
118307997301411264,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HTRE-SRAG-KC84-8NLXP,73.02237884,1.0
7150516286593386487,33610,2014-11-13 11:17:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HTRE-SRAG-KC84-8NLXP,111.02053332,1.0
17895064423269022439,33598,2014-11-13 10:29:48,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-HTRE-SRAG-KC84-8NLXP,47.0088,1.0
62557614092410387,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HTRE-SRAG-KC84-8NLXP,82.18356434,1.0
13991255974827043280,33549,2014-11-13 07:24:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HTRE-SRAG-KC84-8NLXP,81.3680392,1.0
3137317645157279159,33537,2014-11-13 06:30:37,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HTRE-SRAG-KC84-8NLXP,310.16814814,1.0
5310297376595800230,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HTRE-SRAG-KC84-8NLXP,32.47227091,1.0
3321633541732719276,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HTRE-SRAG-KC84-8NLXP,81.3680392,1.0
11869428479343940968,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HTRE-SRAG-KC84-8NLXP,61.0039852,1.0
12628971541306619948,33461,2014-11-13 01:39:54,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-HTRE-SRAG-KC84-8NLXP,59.88072461,1.0
13606861203591547218,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-HTRE-SRAG-KC84-8NLXP,56.54479452,1.0
17916388611593242261,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-HTRE-SRAG-KC84-8NLXP,57.34402775,1.0
7277195016020686862,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HTRE-SRAG-KC84-8NLXP,84.73,1.0
1265560945295215568,33374,2014-11-12 19:43:20,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HTRE-SRAG-KC84-8NLXP,42.08482051,1.0
13187168389024435104,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HTRE-SRAG-KC84-8NLXP,54.27328946,1.0
10224641641500159074,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HTRE-SRAG-KC84-8NLXP,91.32461537,1.0
3491944265644260791,33306,2014-11-12 15:12:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HTRE-SRAG-KC84-8NLXP,49.8157661,1.0
348619838821615890,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HTRE-SRAG-KC84-8NLXP,20.93613577,1.0
12257141831775556266,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-HTRE-SRAG-KC84-8NLXP,110.27867548,1.0
12302943073001427167,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-HTRE-SRAG-KC84-8NLXP,86.82097559,1.0
1106868370872909734,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HTRE-SRAG-KC84-8NLXP,61.54248134,1.0
8609161318402202809,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HTRE-SRAG-KC84-8NLXP,71.11622316,1.0
3932970914666295969,33162,2014-11-12 05:19:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HTRE-SRAG-KC84-8NLXP,44.82658181,1.0
17906842023398911664,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HTRE-SRAG-KC84-8NLXP,92.87195528,1.0
