ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-32LN-U7AM-PM7Z-67HYD,1e-08,0.18375
12053679681168636428,290595,2016-11-01 18:19:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-32LN-U7AM-PM7Z-67HYD,1.0,1.0
8939403857803906860,289135,2016-10-28 14:06:07,Ordinary Payment,S-32LN-U7AM-PM7Z-67HYD,S-T5NL-9WG2-82UA-6XMZB,3400.0,1.0
4065277410238606590,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-32LN-U7AM-PM7Z-67HYD,0.0,1.0
9163367929570421602,210613,2016-03-22 13:32:25,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
405566510966495496,210608,2016-03-22 13:09:51,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
4694769230800188206,210604,2016-03-22 12:53:41,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
16509028264065542066,210603,2016-03-22 12:46:25,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
17008629440802940804,210603,2016-03-22 12:46:25,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
3212759026485377202,210603,2016-03-22 12:46:25,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
8641095607859798177,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-32LN-U7AM-PM7Z-67HYD,0.0,1.0
11962566404024138835,152180,2015-10-11 02:58:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-32LN-U7AM-PM7Z-67HYD,268.74470228,1.0
16230294600941425706,137702,2015-08-31 15:19:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-32LN-U7AM-PM7Z-67HYD,250.00799455,1.0
16856810322932765254,136958,2015-08-29 13:00:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-32LN-U7AM-PM7Z-67HYD,2.0,1.0
6820481960181022820,113164,2015-06-23 23:07:52,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9339154153441273731,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.80682964,1.0
2334705913995579993,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,23.93818815,1.0
14998108632532723039,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,77.49344011,1.0
10208782782441449006,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.25189908,1.0
9574567071924007552,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.27207136,1.0
897504082576739981,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,10.76136693,1.0
16882914703808510186,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.31731432,1.0
3246725728093746196,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,16.06603598,1.0
7099318861252943154,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,11.39877074,1.0
10746118833063727836,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,13.76184168,1.0
10293751077053721827,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.70793008,1.0
7651818526467132362,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.52031946,1.0
1834141689593064842,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.06810371,1.0
4398059463053575336,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.99459083,1.0
1212536379747419961,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.32352305,1.0
2752033397389436550,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.20788113,1.0
9759194301335300156,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.20835883,1.0
9295988729749503591,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.53389626,1.0
7754830787304772325,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.83716523,1.0
1163390106942031491,106602,2015-06-05 14:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.17420596,1.0
16592135679714475042,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.92061874,1.0
16913980102261582863,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.03583407,1.0
3563111096702888989,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,12.70384162,1.0
16731947055216203817,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,12.71612806,1.0
6756250385166534474,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.25716639,1.0
14582685839284693559,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.19943964,1.0
12195829358810239323,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.67789996,1.0
16888974121033828450,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.4966016,1.0
17175532412442325323,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.32845757,1.0
9361266056311313918,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.84440569,1.0
12875770198764941906,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,14.0967814,1.0
16519838511017594828,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.32523719,1.0
18333269782475543472,104401,2015-05-30 10:44:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,21.86921326,1.0
15858086533220175532,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.7630355,1.0
1967431263724860106,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,9.23273204,1.0
320182636506151146,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.33281346,1.0
152545382387054652,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,34.19348257,1.0
2850096930172818240,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.45720604,1.0
13696460379631120214,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.15069533,1.0
14157506012087392576,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,11.37346934,1.0
249583036184256224,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.56535158,1.0
6598296831495262845,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,11.6647503,1.0
12915540294053806701,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.70203336,1.0
12890873691341306507,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.5926424,1.0
11120923217746963204,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.38581962,1.0
13268068785733536538,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.10300861,1.0
5754733999716071888,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.64497137,1.0
13947386749171667083,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.64882376,1.0
8592611706440251011,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.87541694,1.0
4649822969078363636,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,54.4371311,1.0
15423338121349597907,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,14.29088922,1.0
12917926695421817642,99500,2015-05-16 17:54:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.82538722,1.0
9304412401830736528,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,12.25853895,1.0
14604295404693007882,99300,2015-05-16 04:13:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.91655074,1.0
9648065565083182835,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.20038696,1.0
16401344959336480091,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.28635458,1.0
7129827316361270038,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.72976988,1.0
2879283633503649661,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,10.88013827,1.0
10524961682287960826,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.58252111,1.0
1436442624658621418,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.7772811,1.0
8443778938193750530,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.36914735,1.0
4106415272311239283,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.76780698,1.0
9866494044731489831,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.50938192,1.0
16918819180563053794,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.70352166,1.0
4454314532718051427,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,25.90088231,1.0
13155246089472101314,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.53859136,1.0
11894889947490678232,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.42949333,1.0
14413468613299094407,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,7.02740027,1.0
193098216341647827,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,5.89934976,1.0
16423207908449184497,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.57819534,1.0
2787480615319479460,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,8.19129065,1.0
10758089720357111876,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,57.22901807,1.0
16545497382017696978,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,9.72758131,1.0
4857350837348623756,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.30852887,1.0
3610522892989491720,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,3.50001675,1.0
2947946260997456324,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,24.12231098,1.0
3772028066723447753,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,34.10816637,1.0
11164827701853168804,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,4.22484617,1.0
17403366076014195232,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.11124131,1.0
17077715532398788120,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,2.76875168,1.0
14362260703907844506,93102,2015-04-28 20:56:29,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14445269919729043937,93101,2015-04-28 20:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-32LN-U7AM-PM7Z-67HYD,335.86857873,1.0
14381199956849441707,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-32LN-U7AM-PM7Z-67HYD,303.03133811,1.0
14108111983133225328,82662,2015-03-30 16:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-32LN-U7AM-PM7Z-67HYD,302.67426988,1.0
3718793830367546520,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,4.03947547,1.0
9137150175299813796,76272,2015-03-12 20:00:54,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15802098139007238234,76267,2015-03-12 19:27:35,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3828603846027362150,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.28003364,1.0
7617088623775052088,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.8682107,1.0
2361059116672654930,76011,2015-03-12 02:21:25,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1360075148731772384,75700,2015-03-11 05:09:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-32LN-U7AM-PM7Z-67HYD,6.4905692,2.0
11731625578836579550,75430,2015-03-10 10:53:28,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
230622210936189562,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,6.43663933,1.0
7675892448972428408,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,8.3023484,1.0
12230227278601178200,74911,2015-03-09 00:30:38,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4710744833116233653,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,35.01781052,1.0
4606479565034134898,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,4.60170806,1.0
6757932432943750984,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,7.99144584,1.0
4892239035891424504,73200,2015-03-04 05:41:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,26.92008182,1.0
11997505407712273898,73025,2015-03-03 17:36:51,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15419386116200723203,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,3.37095997,1.0
4300288002026039693,72885,2015-03-03 08:06:05,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8054857800420936923,72743,2015-03-02 22:50:59,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3678617619207934626,72701,2015-03-02 19:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,5.95835752,1.0
11993448724426419754,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,14.03246323,1.0
18076780918317929605,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,16.3515603,1.0
11361745807146005177,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,46.58189195,1.0
12184013505514950858,71901,2015-02-28 14:24:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,88.35031046,1.0
10747760404454274013,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,48.20752751,1.0
12206629219756159435,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,36.6986572,1.0
14591850810026530937,71001,2015-02-26 02:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,110.92954581,1.0
14007166265144608887,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,11.74637061,1.0
18425639107402867236,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,7.26376989,1.0
17666443017566646054,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-32LN-U7AM-PM7Z-67HYD,27.51905647,1.0
6442629736428087213,70232,2015-02-23 22:43:01,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2403991086031886034,69523,2015-02-21 22:59:15,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15116654791743270700,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,8.17212376,1.0
6627636973958092637,69101,2015-02-20 18:19:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,12.99549999,1.0
9960829638746675934,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,58.65444426,1.0
4253321012919236212,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,11.50066901,1.0
3634773136972756112,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,11.69521293,1.0
1589397867771774234,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.37901602,1.0
13952631173639207002,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.0844527,1.0
4254759314778550715,68200,2015-02-18 06:17:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,5.2566081,1.0
10098565109949093730,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,8.85401373,1.0
17599232730610582175,67901,2015-02-17 10:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,11.25928822,1.0
18126511705337552755,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,5.26721424,1.0
11864094055694878638,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,3.3643984,1.0
10476152196185038078,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.37566953,1.0
3725873337494580352,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,6.69970302,1.0
12615388634056744360,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,17.21132734,1.0
4843296062743392966,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-32LN-U7AM-PM7Z-67HYD,2.09002553,1.0
7569735803234014670,66644,2015-02-13 21:50:45,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10751047047234589304,65901,2015-02-11 19:46:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.47416636,1.0
9431138722674917926,65800,2015-02-11 13:05:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,27.23827778,1.0
12039170183782595651,65700,2015-02-11 05:47:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,6.72322497,1.0
18130338366395330009,65400,2015-02-10 09:52:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-32LN-U7AM-PM7Z-67HYD,15.88886148,1.0
17246866127539243569,64531,2015-02-08 00:00:10,Reward Recipient Assignment,S-32LN-U7AM-PM7Z-67HYD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10057375561186855802,64530,2015-02-07 23:58:31,Account Update,S-32LN-U7AM-PM7Z-67HYD,,0.0,1.0
4355704971302160832,64527,2015-02-07 23:43:31,Ordinary Payment,S-Q8MK-EK9E-8YTH-BBFWP,S-32LN-U7AM-PM7Z-67HYD,500.0,1.0
