ID,Height,timestamp,Type,From,To,Amount,Fee
2753502588643128929,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,12.73172394,1.0
15945303495949720058,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,1.90580449,1.0
4218160076350654017,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,11.55990037,1.0
6164922404830269774,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,2.54728051,1.0
84512188108712351,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,2.89111004,1.0
8518944787677430074,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,11.97936245,1.0
4327410129750461396,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,4.12385148,1.0
11484007498214241006,373260,2017-06-20 22:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,8.09991183,1.0
17802126167154461095,372902,2017-06-19 22:12:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,10.65754733,1.0
3057327487475056175,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,9.03069924,1.0
15545963391361846959,372167,2017-06-17 21:22:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBSW-4VKF-KWYR-BCSB3,9.08893579,1.0
15912684204244172416,371796,2017-06-16 20:07:40,Reward Recipient Assignment,S-BBSW-4VKF-KWYR-BCSB3,S-E925-FACX-C2X8-49772,0.0,1.0
5248138501534049754,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BBSW-4VKF-KWYR-BCSB3,5.86901107,1.0
17771943503066635555,371447,2017-06-15 21:10:38,Reward Recipient Assignment,S-BBSW-4VKF-KWYR-BCSB3,S-E925-FACX-C2X8-49772,0.0,1.0
13478779842582861580,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BBSW-4VKF-KWYR-BCSB3,3.24677532,1.0
17991033797490302894,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BBSW-4VKF-KWYR-BCSB3,33.14778954,1.0
7774724779060287424,370356,2017-06-12 19:51:45,Reward Recipient Assignment,S-BBSW-4VKF-KWYR-BCSB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1747674119418421276,370353,2017-06-12 19:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBSW-4VKF-KWYR-BCSB3,1.0,1.0
15444517201715321731,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-BBSW-4VKF-KWYR-BCSB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11406518727817827733,370020,2017-06-11 20:47:25,Account Update,S-BBSW-4VKF-KWYR-BCSB3,,0.0,1.0
13418350668913477482,370020,2017-06-11 20:47:25,Reward Recipient Assignment,S-BBSW-4VKF-KWYR-BCSB3,S-E925-FACX-C2X8-49772,0.0,1.0
8784689671454221984,370015,2017-06-11 20:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBSW-4VKF-KWYR-BCSB3,3.0,1.0
