ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPLR-K8NB-E4MZ-5TAJS,1e-08,0.80115
14159054711871459610,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.5,1.0
12888836764376340300,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,23.69,1.0
9503623517920123679,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,29.1,1.0
13765609259911578654,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.1,1.0
15691515067220813958,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.81,1.0
5289040259100955804,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.42,1.0
5449136249062516308,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.84,1.0
2666089613385969850,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,30.66,1.0
1557000619353658537,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.04,1.0
4487918708520212667,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,23.38,1.0
426912162629262743,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.39999999,1.0
12152366521715132213,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.13,1.0
9530290934328367719,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.55,1.0
10397398123420538862,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.62,1.0
10341882825604295854,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.41999999,1.0
10653665009239517427,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.05,1.0
18414699556330321369,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.1,1.0
7035968121112719578,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.48,1.0
13593422957270987703,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,55.03,1.0
17555216312246629803,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.96,1.0
18216988877452724189,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.6,1.0
15525798789444222397,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.02999999,1.0
16652865146022401359,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.89999999,1.0
3832085852887383333,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.49,1.0
2063996337619324457,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,24.4,1.0
22951022394355570,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.66999999,1.0
15472042191312399920,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.12,1.0
2562303063662061983,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.41,1.0
12611820008910902751,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.62,1.0
11842651584496032717,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,24.56,1.0
15942008059061026976,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.37,1.0
397907733856227384,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.63,1.0
13996624570318252784,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.25999999,1.0
14370150076872512273,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.63,1.0
2438870935659084503,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.34,1.0
11658097218820347978,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.67,1.0
3289263321009646449,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.04,1.0
10772033187662971678,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.41999999,1.0
17705564374152196161,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.88,1.0
10106519233630974326,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.28,1.0
4889780344328622265,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.68,1.0
3198659277343034197,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.29999999,1.0
10871766232016112287,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,21.91,1.0
9978330122658664232,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.45,1.0
8403826207295189257,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,22.38,1.0
7605494242440710018,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GPLR-K8NB-E4MZ-5TAJS,20.63999999,1.0
5821102536481017958,470987,2018-03-21 15:43:56,Reward Recipient Assignment,S-GPLR-K8NB-E4MZ-5TAJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13988881475934695990,470748,2018-03-20 23:48:41,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-GPLR-K8NB-E4MZ-5TAJS,1.0,1.0
15691994759001021659,468519,2018-03-14 17:54:30,Account Update,S-GPLR-K8NB-E4MZ-5TAJS,,0.0,1.0
15825931476592924246,468330,2018-03-14 05:32:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GPLR-K8NB-E4MZ-5TAJS,1.0,1.0
14365842372783602046,468256,2018-03-14 00:38:51,Account Update,S-GPLR-K8NB-E4MZ-5TAJS,,0.0,1.0
4359322761406367076,468252,2018-03-14 00:27:56,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-GPLR-K8NB-E4MZ-5TAJS,1.0,1.0
