ID,Height,timestamp,Type,From,To,Amount,Fee
1247362097150063564,780384,2020-08-03 02:05:01,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.00735
14164409358480564159,742260,2020-04-18 17:40:47,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.0588
627945685348855112,740108,2020-04-12 17:18:51,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-YLPS-U6SV-EQ6C-6VBK4,14.0,0.0294
9067581088450937200,739314,2020-04-10 12:06:26,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.0441
16345605288902650415,739084,2020-04-09 20:36:00,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-PZP4-LH2E-XSP8-67GM9,4.0,0.03675
17443403257036730608,738924,2020-04-09 09:40:39,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-2SD2-6JC2-82L9-4VS7S,14.0,0.0588
3113211264208402058,737615,2020-04-05 17:46:00,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-A5HT-EDMR-TRZ9-HANXE,10.0,0.05145
15388066236292898990,737551,2020-04-05 13:38:42,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-A5HT-EDMR-TRZ9-HANXE,10.0,0.0441
6030644422319035623,737381,2020-04-05 01:44:47,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-A5HT-EDMR-TRZ9-HANXE,2.0,0.0294
16058280395566606458,736567,2020-04-02 19:10:49,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-A5HT-EDMR-TRZ9-HANXE,8.0,0.0294
18299439180264062060,736438,2020-04-02 10:56:50,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.05145
2153329009045966236,736367,2020-04-02 05:59:59,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-A5HT-EDMR-TRZ9-HANXE,8.0,0.05145
10165072068192784406,735949,2020-04-01 01:56:33,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
14239971692408617601,735055,2020-03-29 13:47:50,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-B9AG-TH67-76SJ-HZ6MH,7.0,0.0147
10199196260579168172,734818,2020-03-28 22:07:42,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-A5HT-EDMR-TRZ9-HANXE,8.0,0.0588
13618579593762886867,734816,2020-03-28 21:47:02,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-CQA3-STVH-YZCP-E2XFX,2.0,0.00735
2858540438590356341,734139,2020-03-27 00:18:09,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-DY24-HA2C-PSGC-HYUG4,6.0,0.0588
3592065626053761747,733448,2020-03-25 02:03:56,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.00735
1538868740005933539,732644,2020-03-22 20:13:33,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-XDSL-AGLC-RQQR-7N432,40.0,0.03675
10754441036892797094,732109,2020-03-21 08:14:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.03675
16340002698508490882,731200,2020-03-18 19:13:00,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-A5HT-EDMR-TRZ9-HANXE,43.0,0.03675
8119837213964283666,731190,2020-03-18 18:28:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-A5HT-EDMR-TRZ9-HANXE,2.0,0.00735
889171649740257497,730737,2020-03-17 12:10:13,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-9Y4B-DY3B-M4MS-38UJE,13.0,0.0147
17969254484688049706,729772,2020-03-14 19:52:42,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.03675
2147020105169504306,729650,2020-03-14 11:29:38,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-A5HT-EDMR-TRZ9-HANXE,12.0,0.0294
267787332358620264,726853,2020-03-06 15:20:39,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-QX32-Z75C-EM7Z-FW8K5,21.0,0.02205
3877660992913372532,726673,2020-03-06 03:15:07,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-7NP4-GA3F-8DUQ-4YGG2,2.0,0.0147
2657604777896945498,726439,2020-03-05 11:43:27,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-VKJ6-XPJ4-Y25M-967QN,8.0,0.00735
4264320327859079497,726366,2020-03-05 06:54:25,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-4E6Y-EYMV-SGS3-9866N,9.0,0.00735
16161524587184962598,725989,2020-03-04 05:13:48,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.00735
13845005641634922077,724648,2020-02-29 11:05:19,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.00735
11502501792698453197,724280,2020-02-28 10:39:43,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-A5HT-EDMR-TRZ9-HANXE,31.0,0.0441
17860621807992744497,723984,2020-02-27 14:33:09,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.03675
17977951396626068736,722772,2020-02-24 05:17:59,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-3P4J-J3VZ-FRUE-783AS,2.0,0.03675
14629364089607065017,722181,2020-02-22 13:22:10,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.03675
6655577799589412760,720926,2020-02-19 01:04:25,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-ZL2W-XD26-CC8K-A2B8U,31.0,0.0294
8218878896570494954,719427,2020-02-14 20:30:10,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-A5HT-EDMR-TRZ9-HANXE,19.0,0.0441
1344736648616142632,719050,2020-02-13 19:35:55,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-A5HT-EDMR-TRZ9-HANXE,13.0,0.03675
11683795758475552869,718224,2020-02-11 11:50:42,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-QDYB-K5S3-AJAQ-5PLMQ,7.0,0.05145
1449655185604632707,718155,2020-02-11 07:26:14,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-GPWU-F8UB-KW7R-2GSXC,16.0,0.0588
16048134060857662703,716819,2020-02-07 13:24:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-A5HT-EDMR-TRZ9-HANXE,6.0,0.0441
7441156413320682882,716351,2020-02-06 06:09:40,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-A5HT-EDMR-TRZ9-HANXE,12.0,0.02205
17531376967252960577,714932,2020-02-02 06:34:18,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-ALFD-W22V-2CF6-EDPSV,6.0,0.05145
17014039233061856769,714525,2020-02-01 03:21:52,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5HT-EDMR-TRZ9-HANXE,10.0,0.08085
