ID,Height,timestamp,Type,From,To,Amount,Fee
12071656061862237799,463875,2018-03-01 18:17:24,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
18030031132717204292,463875,2018-03-01 18:17:24,Account Update,S-EZWS-8YBW-XWJR-H23R9,,0.0,1.0
7819567643079733837,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EZWS-8YBW-XWJR-H23R9,1.1935518,1.0
8201896853549152782,460358,2018-02-19 22:35:25,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
3102856500163000297,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EZWS-8YBW-XWJR-H23R9,5.82792561,1.0
12813321881785419239,460329,2018-02-19 20:27:08,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,12.0,1.0
12629754701483544784,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EZWS-8YBW-XWJR-H23R9,2.38448121,1.0
7440807118674864457,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,10.88272992,1.0
13312057179767860666,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-EZWS-8YBW-XWJR-H23R9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12654012232404124248,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-EZWS-8YBW-XWJR-H23R9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14993597690398792667,458859,2018-02-15 17:52:39,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
7591660550079530313,458840,2018-02-15 16:18:57,Reward Recipient Assignment,S-EZWS-8YBW-XWJR-H23R9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5179126663658706563,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,1.44831448,1.0
16560749404784645707,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.41198349,1.0
5470386461210135055,456513,2018-02-09 04:35:55,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-KLJP-88DN-JEA6-EK3QK,27.0,1.0
1810718669974361123,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,19.99826036,1.0
9505782596433198829,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,7.56220488,1.0
2040729271016137534,453829,2018-02-01 16:52:42,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,120.0,1.0
8011820424009432637,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,21.61233623,1.0
15515025306032114934,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,99.89071259,1.0
17091098781087319786,452062,2018-01-27 17:51:44,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-KLJP-88DN-JEA6-EK3QK,31.0,1.0
11695831628262611783,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,12.09275142,1.0
13701223589263471042,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.07138521,1.0
8976209753136656884,449895,2018-01-21 16:26:12,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,50.0,1.0
7486052171082807233,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.08748451,1.0
5311893900461683716,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,10.19177771,1.0
2963909856166905576,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.41874732,1.0
10269089683630794368,448005,2018-01-16 09:48:59,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
18368204192250116102,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.1713383,1.0
10419440177009534897,446621,2018-01-12 12:45:42,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
9257187510470448893,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.69896304,1.0
738865653366114808,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.36525456,1.0
11506932319883659956,444329,2018-01-06 03:01:11,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-KLJP-88DN-JEA6-EK3QK,62.0,1.0
11309078451648657746,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,2.25176653,1.0
4509151954948248479,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.54544261,1.0
3110395376449178681,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.74686018,1.0
83513787656159871,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.30657856,1.0
2354661063019756439,441697,2017-12-29 18:05:14,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
12438228312992780784,441648,2017-12-29 14:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.4058769,1.0
8494934415352393355,441307,2017-12-28 15:32:11,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-KLJP-88DN-JEA6-EK3QK,22.0,1.0
17994369734375147535,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,22.00633169,1.0
3335580695594731916,440441,2017-12-26 05:49:05,Ordinary Payment,S-EZWS-8YBW-XWJR-H23R9,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
14991622440201655126,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.35139539,1.0
2774040140501621098,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,21.19304828,1.0
13277353559307428084,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZWS-8YBW-XWJR-H23R9,20.43918628,1.0
16464380916922452620,438915,2017-12-21 23:00:25,Reward Recipient Assignment,S-EZWS-8YBW-XWJR-H23R9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6927687070142419601,432924,2017-12-05 05:13:53,Account Update,S-EZWS-8YBW-XWJR-H23R9,,0.0,1.0
1080692027573245659,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-EZWS-8YBW-XWJR-H23R9,3.0,1.0
