ID,Height,timestamp,Type,From,To,Amount,Fee
11132334706827987468,1053324,2022-08-31 20:58:47,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-PYQZ-GCVD-4M9U-G3N5V,582.75,0.0
1004713311886704542,1053324,2022-08-31 20:58:47,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-V3V3-DSU4-9JD7-AYTQ9,5892.25,0.0
10180000452991588242,1053324,2022-08-31 20:58:47,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-BNR6-GMFS-S6CF-8XFGU,25.025965,0.0
13079195604160291877,1053323,2022-08-31 20:55:10,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-5UKH-7XVJ-JQSC-FFPSU,0.2,0.01
16449592203737621246,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.2,0.01
5055119848185950874,1051764,2022-08-27 12:54:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.03
5771545006916987840,1051764,2022-08-27 12:54:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,5750.2,0.04
12520181146591230554,1051623,2022-08-27 03:28:02,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.04
8915103365807881487,1051623,2022-08-27 03:28:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,750.10878,0.03
3672377006740708177,1046357,2022-08-12 12:03:21,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-PYQZ-GCVD-4M9U-G3N5V,5050.0,0.0
11373817116233593232,1046357,2022-08-12 12:03:21,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-V3V3-DSU4-9JD7-AYTQ9,37.5,0.0
12403469045691413181,1046357,2022-08-12 12:03:21,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
6296009362329020123,1046356,2022-08-12 12:02:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.2,0.03
2130982060335573725,1046151,2022-08-11 22:11:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,5050.2,0.04
8512724679158516805,1046151,2022-08-11 22:11:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.03
4782073716804289636,1046070,2022-08-11 16:56:09,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,50.12348,0.03
7672321861142706001,1046070,2022-08-11 16:56:09,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.04
