ID,Height,timestamp,Type,From,To,Amount,Fee
13674386836332878426,359768,2017-05-14 05:34:19,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14407507528429230581,359767,2017-05-14 05:32:08,Token Transfer,S-K984-N4XC-95X2-3GRVY,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8552843661805076851,359765,2017-05-14 05:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K984-N4XC-95X2-3GRVY,3.0,1.0
10759744868010929868,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K984-N4XC-95X2-3GRVY,0.0,1.0
6740356673463879454,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K984-N4XC-95X2-3GRVY,0.0,1.0
10133523737696543519,359635,2017-05-13 20:18:16,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10498708493733045019,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K984-N4XC-95X2-3GRVY,0.0,1.0
16911792765418883615,359635,2017-05-13 20:18:16,Token Transfer,S-K984-N4XC-95X2-3GRVY,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
1769538108508555314,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K984-N4XC-95X2-3GRVY,3.0,1.0
15288188092773825461,359608,2017-05-13 18:30:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K984-N4XC-95X2-3GRVY,0.0,1.0
4137770791874446499,359607,2017-05-13 18:27:44,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-5BGX-C7EA-A6ET-BAQCD,9.6250828,1.0
12626212841166405362,359601,2017-05-13 18:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K984-N4XC-95X2-3GRVY,10.0,2.0
17987334864359651192,296829,2016-11-19 05:04:32,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1261.0,1.0
11604677854452503964,295786,2016-11-16 07:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K984-N4XC-95X2-3GRVY,528.35999999,1.0
13630326514057840702,295641,2016-11-15 22:00:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,102.5931654,1.0
8268152833648840466,295518,2016-11-15 13:19:19,Reward Recipient Assignment,S-K984-N4XC-95X2-3GRVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17838620546352514466,295282,2016-11-14 21:19:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,93.7999258,1.0
15554662537087396243,294920,2016-11-13 21:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,203.71628834,1.0
14810153346768050644,294553,2016-11-12 20:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,208.64767628,1.0
13848552848039452106,294192,2016-11-11 20:08:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,125.96686189,1.0
1812597043607263320,293982,2016-11-11 05:39:37,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,663.0,1.0
12401946376175025696,293821,2016-11-10 19:10:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,307.90505748,1.0
16095453634516555449,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,166.74705807,1.0
15256588672926063862,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,189.34699945,1.0
7224449396639643036,292937,2016-11-08 07:57:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,551.0,1.0
14458464749387659884,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,114.07629216,1.0
10928840689831742980,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,148.76653874,1.0
9317833172521112443,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,101.88620201,1.0
9124167377025787139,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,187.80497027,1.0
8496836317817978355,291316,2016-11-03 18:55:39,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1797.0,1.0
12926650940420724031,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,966.63870423,1.0
11402425901416795842,290920,2016-11-02 16:01:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,143.95929951,1.0
18287656339332861231,290550,2016-11-01 15:33:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,251.99086588,1.0
9963231296702112307,290179,2016-10-31 14:27:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,108.5415192,1.0
16040037675597356824,289815,2016-10-30 15:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,115.45621422,1.0
1470558396698140088,289408,2016-10-29 08:24:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,210.42292923,1.0
13485438556090230396,289097,2016-10-28 11:23:16,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,3086.0,1.0
15794405756592536079,289048,2016-10-28 08:04:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,751.00153053,1.0
13814590053429873724,288905,2016-10-27 22:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1154.73417524,1.0
14548978256886981940,288843,2016-10-27 18:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,520.27200833,1.0
12637841521181129900,288600,2016-10-27 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,144.22970801,1.0
7908007493970392542,288234,2016-10-26 01:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,209.69082659,1.0
16679728241415368931,287870,2016-10-25 00:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,307.9129243,1.0
5773774831727436756,287588,2016-10-24 05:42:42,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2483.0,1.0
10490238040645418497,287585,2016-10-24 05:30:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,316.35612059,1.0
17755693099598997811,287303,2016-10-23 10:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,292.21393791,1.0
9105469110656843273,286934,2016-10-22 10:05:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1423.98494094,1.0
13232223584804168532,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,267.25944017,1.0
15048367525934215588,286550,2016-10-21 08:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,183.71099452,1.0
5468271566513485393,286252,2016-10-20 12:28:56,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2474.0,1.0
3424237262173146993,286164,2016-10-20 06:26:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,300.60115311,1.0
2187934653198413113,285847,2016-10-19 09:00:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1626.78010744,1.0
16774811784254574228,285570,2016-10-18 14:45:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,9.0998593,1.0
4443650079546841380,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,300.1313803,1.0
3727786994813535002,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,238.6494836,1.0
602033488494233753,285086,2016-10-17 06:17:00,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1062.0,1.0
13345126481475904250,284828,2016-10-16 13:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,233.90616478,1.0
667988509861157199,284463,2016-10-15 12:30:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,218.07450348,1.0
18161570215274022070,284100,2016-10-14 12:19:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,303.27532065,1.0
7864643737534545238,283955,2016-10-14 01:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,307.8756584,1.0
10033321667760206389,283687,2016-10-13 08:36:11,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2878.0,1.0
4524794531516629762,283619,2016-10-13 03:58:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1637.1019313,1.0
15307598406530780468,283433,2016-10-12 15:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1241.63734613,1.0
17895210560772230339,283350,2016-10-12 10:12:40,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2013.0,1.0
4406164194629314200,283329,2016-10-12 08:15:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1480.85467018,1.0
5943493599798779640,283165,2016-10-11 21:21:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,231.09786691,1.0
400143290966530039,282799,2016-10-10 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,301.80053561,1.0
548986734421671558,282669,2016-10-10 12:29:57,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2275.0,1.0
16330037808664008297,282582,2016-10-10 06:22:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1311.0729466,1.0
10709005816931261639,282255,2016-10-09 08:29:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,779.31637129,1.0
9750783091645283369,282219,2016-10-09 06:01:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,186.26552461,1.0
4771840626703166175,281916,2016-10-08 09:40:19,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1258.0,1.0
1381359395755642063,281856,2016-10-08 05:33:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,988.93705288,1.0
8652282410584274784,281793,2016-10-08 01:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,269.47869574,1.0
18188533768410391531,281493,2016-10-07 05:43:21,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1239.0,1.0
919114900855889020,281424,2016-10-07 00:33:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,264.22690215,1.0
16788079509419313883,281063,2016-10-06 00:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,399.14137897,1.0
14423828400946950792,280771,2016-10-05 04:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,275.73101353,1.0
10624928492182006644,280393,2016-10-04 03:38:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,300.74702219,1.0
15792774760692852499,280285,2016-10-03 20:11:22,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1313.0,1.0
14049649062031761264,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,309.76572949,1.0
4905471241198179735,279705,2016-10-02 05:51:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,361.34777087,1.0
12212051349388129566,279585,2016-10-01 21:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,317.70093676,1.0
13777657998007208291,279279,2016-10-01 00:32:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,325.50557846,1.0
1359459916596798506,279230,2016-09-30 21:27:54,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,672.0,1.0
4128417564161736584,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,241.93926675,1.0
16984283878452734841,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,266.50131106,1.0
3573963070209458109,278048,2016-09-27 13:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,164.31970732,1.0
13412253420019380987,277802,2016-09-26 20:54:07,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,762.0,1.0
11194423990267354559,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,246.37706665,1.0
8662539325955899604,277222,2016-09-25 06:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,315.05831529,1.0
14553000601272401197,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,201.57210634,1.0
2641616065151758699,276719,2016-09-23 20:30:15,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,566.0,1.0
2870958180890825650,276425,2016-09-23 00:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,128.26471899,1.0
3783224224598416063,276008,2016-09-21 20:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,292.86007025,1.0
14506804655391508525,275564,2016-09-20 14:38:14,Reward Recipient Assignment,S-K984-N4XC-95X2-3GRVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11799355273780322907,275441,2016-09-20 06:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K984-N4XC-95X2-3GRVY,100.81251504,1.0
11151827065705780431,275400,2016-09-20 03:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K984-N4XC-95X2-3GRVY,46.72369445,1.0
16470103238291606078,275278,2016-09-19 19:24:14,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,817.0,1.0
14029412695028579987,275200,2016-09-19 14:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K984-N4XC-95X2-3GRVY,92.27407087,1.0
11052002948444695407,275194,2016-09-19 13:52:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K984-N4XC-95X2-3GRVY,135.41676366,1.0
10403341358099686012,274476,2016-09-17 13:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,21.18087496,1.0
583140125082153552,274115,2016-09-16 13:41:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,266.81693261,1.0
4695369075022645367,274097,2016-09-16 12:00:01,Reward Recipient Assignment,S-K984-N4XC-95X2-3GRVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10765759911732907356,273753,2016-09-15 12:35:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,302.49987498,1.0
7640249018587890333,273497,2016-09-14 19:44:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1520.0,1.0
11839919754480616881,273489,2016-09-14 19:01:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1521.37067628,1.0
6630432894534854883,273407,2016-09-14 13:32:54,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1731.0,1.0
5995065803244874743,273365,2016-09-14 10:40:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1404.70161795,1.0
16592476442980262580,273348,2016-09-14 09:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,327.11430923,1.0
5365716174330317602,273336,2016-09-14 08:57:16,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,116.0,1.0
4320569717040672806,273017,2016-09-13 11:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,116.80718118,1.0
9433333638412004848,272777,2016-09-12 19:22:25,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,676.0,1.0
5574639003097574922,272549,2016-09-12 04:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,41.35111879,1.0
2320301122643274126,272169,2016-09-11 02:36:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,313.43541756,1.0
9640287526286575484,271995,2016-09-10 15:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,322.77843784,1.0
8322660454006195553,271915,2016-09-10 09:55:11,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,740.0,1.0
5438076836483387420,271791,2016-09-10 01:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,740.6547033,1.0
6922048674210741869,271673,2016-09-09 18:07:13,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,702.0,1.0
6198063677211040993,271524,2016-09-09 08:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,357.8863947,1.0
18110459692752268887,271518,2016-09-09 07:56:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,345.01394863,1.0
14585035635392558620,271242,2016-09-08 12:01:56,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1350.0,1.0
2566442516439218109,271186,2016-09-08 08:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,187.94026131,1.0
13227928103804203158,270822,2016-09-07 07:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,204.91393176,1.0
2787340261285196454,270378,2016-09-06 02:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,341.9705683,1.0
4442366868571306259,270157,2016-09-05 11:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,313.05236195,1.0
11013540873984273653,269868,2016-09-04 15:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,303.08569234,1.0
16950696265689317727,269544,2016-09-03 18:17:18,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2127.0,1.0
1400496852398823798,269459,2016-09-03 11:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1804.3155229,1.0
809228648158580757,269110,2016-09-02 12:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,218.19677609,1.0
2824458805044981229,268727,2016-09-01 10:22:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,105.97311719,1.0
10522051026213419703,268409,2016-08-31 13:21:29,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2186.0,1.0
18361926339714511938,268363,2016-08-31 10:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1707.74132394,1.0
4278164331456446073,268360,2016-08-31 10:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,74.28743338,1.0
3783994381908867565,267993,2016-08-30 09:23:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,147.77820946,1.0
8757546127703777537,267636,2016-08-29 09:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,256.73439285,1.0
5911098602954963087,267273,2016-08-28 09:31:39,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,665.0,1.0
10060189602308037819,267266,2016-08-28 08:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,226.79213919,1.0
8249691729135952781,266801,2016-08-27 01:59:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,140.61147083,1.0
13441429355472613117,266427,2016-08-26 00:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,298.71367967,1.0
16539871765370058541,266164,2016-08-25 06:45:45,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,1374.0,1.0
13601297881713822112,266069,2016-08-25 00:19:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,310.91147528,1.0
16491406967922035864,265855,2016-08-24 10:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,306.73690623,1.0
6393902665682913463,265612,2016-08-23 17:43:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,225.40866652,1.0
17904938120392766650,265197,2016-08-22 13:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,307.43668652,1.0
13412642459126851742,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,224.37723905,1.0
3272701088243112919,264938,2016-08-21 20:23:24,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,477.0,1.0
18295706915453457056,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-K984-N4XC-95X2-3GRVY,268.85885874,1.0
14834085674761483158,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,209.86465243,1.0
17910608065554336206,264541,2016-08-20 17:57:02,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,884.0,1.0
7718444426466928180,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,266.39832077,1.0
10133286626630584966,264039,2016-08-19 08:26:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,313.14272455,1.0
6843849875088286706,263742,2016-08-18 12:24:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,305.34252211,1.0
6447338562884770433,263719,2016-08-18 11:24:29,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,2833.0,3.0
8770168127563368796,263678,2016-08-18 08:25:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,176.2038241,1.0
16939193073450887975,263308,2016-08-17 06:09:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,1759.9515622,1.0
6252237274210111217,263044,2016-08-16 12:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,291.59166461,1.0
12196671392817295284,262673,2016-08-15 11:59:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,301.66719678,1.0
11003781178158426502,262581,2016-08-15 05:31:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,306.54785758,1.0
6971589926491239552,262140,2016-08-13 23:33:23,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,1103.0,1.0
9619901521247833911,262081,2016-08-13 19:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K984-N4XC-95X2-3GRVY,235.82244887,1.0
