ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35PE-82FZ-B3N7-8BGWU,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35PE-82FZ-B3N7-8BGWU,1e-08,0.88935
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.28835325,0.1
4707070447231828410,560402,2018-11-26 22:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.30811785,0.1
8373506403554178726,558887,2018-11-22 16:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.02984459,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.69700097,0.1
6121502444869213836,555358,2018-11-12 19:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.35065109,0.1
13770300223505949584,555168,2018-11-12 05:56:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-35PE-82FZ-B3N7-8BGWU,0.0,0.03675
11186206535722000371,555167,2018-11-12 05:51:34,Ordinary Payment,S-35PE-82FZ-B3N7-8BGWU,S-S2S4-BJVP-S3XF-9K8V2,3.0,0.1
431670054208150092,553546,2018-11-07 17:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-35PE-82FZ-B3N7-8BGWU,100.63468548,0.1
1590987948870189376,551410,2018-11-01 17:54:41,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5460056132941616899,520892,2018-08-08 08:24:41,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11319274980241562283,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,3.07745395,1.0
13463996469070598155,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,15.33436634,1.0
65823223631028359,498460,2018-06-06 13:13:12,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-35PE-82FZ-B3N7-8BGWU,0.0,1.0
5608719519464584127,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,17.75652447,1.0
5826345979134710078,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.28863734,1.0
10853464266382820280,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.18904118,1.0
18347935455886668487,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,11.75723608,1.0
12732612171010517566,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,16.7898028,1.0
4627335510236680703,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,3.8756368,1.0
18067153510289998630,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,3.09629655,1.0
6556993353866691141,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,23.0423914,1.0
6592287121350016207,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,9.00251024,1.0
7341814685027889069,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,6.88297916,1.0
15565966372726979489,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,0.03298715,1.0
6848167261809188159,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,14.60058365,1.0
14300718877767309199,491621,2018-05-18 10:05:27,Ordinary Payment,S-35PE-82FZ-B3N7-8BGWU,S-LPN2-T7NG-PHTJ-8JXKN,2000.0,1.0
12654965496861878851,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,482.1707001,1.0
16998254519935921183,490855,2018-05-16 06:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,528.30786456,1.0
2519862913820248556,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,35.36527553,1.0
5828162410828620587,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,16.06565893,1.0
1080704991080103115,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,6.88849991,1.0
13412074673076251875,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,12.68372882,1.0
4243188871683309264,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,101.03873744,1.0
11529835922006014896,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,15.64060179,1.0
11782459002521295826,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,12.14939572,1.0
1168312606271099629,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.20048905,1.0
5959062941283599677,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,4.15878003,1.0
11270996763843455484,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,90.9071069,1.0
9722658363511101295,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,11.16516157,1.0
3259418262086778937,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.64724442,1.0
8159446285259383335,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,6.27269002,1.0
6010864234992143751,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,7.4618339,1.0
9220588196339828536,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,17.62765072,1.0
1828903787250341761,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.89271769,1.0
15118947441603037962,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,28.88845315,1.0
8122533028612168332,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,7.87601142,1.0
14217799281160732793,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.38774528,1.0
731768594247855281,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,20.86868232,1.0
8503546704641493028,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,4.76945193,1.0
3906988583670773522,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,4.77603355,1.0
15151443709140555783,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,35.57340993,1.0
6960558651018156955,479078,2018-04-13 07:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,634.07918507,1.0
7663621668413387211,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,10.82949026,1.0
1283365207409901808,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,13.41457177,1.0
8253746201826900801,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,10.55555101,1.0
5815963946682435719,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,7.67627732,1.0
2144058290018434676,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.09051316,1.0
14082288245403326783,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,80.72798013,1.0
9799327342315013377,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,7.22075659,1.0
5827069160543922842,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,13.18347674,1.0
10574340943874785349,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,24.26877007,1.0
13571491470053071343,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,27.89445207,1.0
6588904984771021472,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,33.06762095,1.0
11221583039268923203,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,21.93993156,1.0
16073759210936171436,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,18.50268226,1.0
17514214930450817863,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,12.31299259,1.0
7483735495147618381,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,13.82301969,1.0
13598422552477908526,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,16.51842712,1.0
12287154241438224772,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,7.45188426,1.0
13725271959313991531,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.18792787,1.0
8022914702125553483,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,9.68969965,1.0
2356761378054826594,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.95854479,1.0
4791916618439149005,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.8081535,1.0
14554527513601769072,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,33.77672385,1.0
958795040536647268,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,6.00418867,1.0
9001546866777099819,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,28.81603736,1.0
11536517943231644724,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,18.08132658,1.0
17589510720268718074,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,89.19374896,1.0
5328273215456154780,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,6.11428174,1.0
9893048350029062996,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,5.37105264,1.0
1154299053832654086,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.83999611,1.0
9539119544759331907,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,13.25487012,1.0
253960531825546940,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,15.80253279,1.0
4194818896860555792,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,35.75625607,1.0
13674895626897589897,462579,2018-02-26 03:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,752.05594461,1.0
13124671061655180929,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,21.0404362,1.0
5605122901646910158,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,43.04888357,1.0
10814024445789898360,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,27.72894565,1.0
2545031569139904062,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,13.75520356,1.0
12318128967910589952,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,40.09087299,1.0
16549914810556297871,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,8.13471807,1.0
14023460771766229397,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,38.87791345,1.0
52906482274073547,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,24.27554136,1.0
5729823217764110966,458565,2018-02-14 22:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,46.71321968,1.0
15927890975493299296,458072,2018-02-13 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,1076.88463632,1.0
1524097823074134741,457646,2018-02-12 08:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,40.55476253,1.0
4096292729648257141,457154,2018-02-10 23:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,603.26065685,1.0
432808914450442349,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,15.27511532,1.0
9203659236461218976,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,25.90602067,1.0
16398975320926738030,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,23.90146706,1.0
15706869543816339807,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,26.17900204,1.0
6733513090748462000,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,44.40512093,1.0
12081102135029538146,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,175.14358767,1.0
17810502225829975304,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,24.06582854,1.0
18388330326873154231,453422,2018-01-31 13:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,50.84931213,1.0
4060100513193278105,452924,2018-01-30 03:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,703.80021788,1.0
5153176136859301109,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,554.10736388,1.0
1655275931858865238,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,29.3854222,1.0
3801494493757040332,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,0.49846166,1.0
7067118811372040205,451647,2018-01-26 13:56:27,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7789915795782380592,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,9.63517796,1.0
10043514925458652926,450997,2018-01-24 18:18:58,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10654514015472844642,450996,2018-01-24 18:15:42,Ordinary Payment,S-35PE-82FZ-B3N7-8BGWU,S-U3W4-G3TJ-AMV7-9KXKV,630.0,1.0
10131337294160379167,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,19.3842667,1.0
15807116481914898353,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,64.15186074,1.0
14342730837623753203,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,16.43062597,1.0
1714382019822486040,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,42.83890067,1.0
12659703715527646478,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,17.70373661,1.0
11210225671314664502,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,43.256154,1.0
8804954097361436870,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,36.21271898,1.0
7634582009594862359,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,27.39822555,1.0
8882985306961379356,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,26.05266074,1.0
15250030659773741125,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,145.94808995,1.0
16318849353657194024,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,68.46234055,1.0
9832614910371897620,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,37.12635633,1.0
1843851644270462613,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,20.07188302,1.0
10700869279399269041,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,46.06953779,1.0
12460679437716757317,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35PE-82FZ-B3N7-8BGWU,29.90138789,1.0
18312199106545064810,443336,2018-01-03 08:17:14,Reward Recipient Assignment,S-35PE-82FZ-B3N7-8BGWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1265736089512819357,439572,2017-12-23 19:03:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-35PE-82FZ-B3N7-8BGWU,1.0,1.0
