ID,Height,timestamp,Type,From,To,Amount,Fee
7699082313980112406,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HE3N-C34Q-ZVBZ-BJTV3,0.0,1.0
5515657631173553691,274158,2016-09-16 16:25:47,Ordinary Payment,S-HE3N-C34Q-ZVBZ-BJTV3,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
15202196620791359896,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,306.85896717,1.0
17217308919186423819,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,254.86443124,1.0
13098651548362103521,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,390.26938071,1.0
8634523590083839304,226100,2016-05-04 20:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,264.39565712,1.0
12782889450702155943,224552,2016-04-30 12:37:10,Ordinary Payment,S-HE3N-C34Q-ZVBZ-BJTV3,S-R7BA-X5MG-LQPV-CXC5Q,3271.0,1.0
4530398469560112629,220101,2016-04-18 02:08:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,271.26126742,1.0
4133007845179358839,214901,2016-04-03 12:36:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,250.77659206,1.0
14780308261907153116,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,277.64480305,1.0
16212427754591353187,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,260.46512806,1.0
11413063515476872019,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,260.69681637,1.0
16034499169396562687,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,274.95599853,1.0
5898316477457693725,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,252.15608868,1.0
15090197183815118677,200200,2016-02-22 10:59:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,265.52641001,1.0
14172233070515169506,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,261.29167883,1.0
18242256925132206277,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HE3N-C34Q-ZVBZ-BJTV3,266.11806727,1.0
1138746571099887024,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.58569982,1.0
172557001845771729,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-HE3N-C34Q-ZVBZ-BJTV3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17669556689096783124,191500,2016-01-29 02:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,37.536137,1.0
7237078041502216508,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.4053266,1.0
4303441639157078726,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.55809377,1.0
5053740285927351764,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.26552905,1.0
7044530863354012150,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,18.25996815,1.0
8111990715822396845,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.00649283,1.0
11149731080021421847,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.77939734,1.0
5211119867974645100,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.99071177,1.0
3730962009049786575,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,18.17981367,1.0
3037585070982525168,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.0281726,1.0
14067827388079473187,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.34679345,1.0
8355033771453780210,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.36401417,1.0
4380121005814489595,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,21.06477152,1.0
11449733261399095433,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,14.49127436,1.0
18008080197329843108,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.61238399,1.0
18326757979036444099,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.81938604,1.0
6895299331395511198,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,17.46048911,1.0
11515543922893576452,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.00427385,1.0
3524062730315381627,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.37430578,1.0
16303042366077276380,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.53449267,1.0
7209837901210756021,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,11.65699832,1.0
3111700352509613655,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,20.53721601,1.0
3255256444969973956,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.05300893,1.0
1613063452469716474,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,11.62109842,1.0
14061145159921598664,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.05235002,1.0
16398541571772886688,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,25.44394537,1.0
7900971229821166481,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,11.22836366,1.0
6617391558132824719,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.58466323,1.0
3764572480646023424,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.43306386,1.0
12391103696895830373,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.7765428,1.0
15061162010830832105,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.44123427,1.0
6999898705689782563,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.51258859,1.0
12720079067841990458,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,13.3350246,1.0
7075395506593482365,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.93947933,1.0
7420137429871612377,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,32.18957038,1.0
272596452048887381,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,20.60142727,1.0
10200908887725462357,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.40637575,1.0
10399101773078954897,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.08577888,1.0
1004899282641791106,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.17911571,1.0
17652202206641620602,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.19966816,1.0
17071717678358413569,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.61827971,1.0
4607845739507656399,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,65.31523898,1.0
7775210275686898363,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.13805984,1.0
16965070243738385476,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.46383709,1.0
16704172741897603239,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.69687658,1.0
8496117027507487182,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.01826557,1.0
17734436165211030441,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.39739113,1.0
15478621738284003228,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.34318613,1.0
18322775543955630585,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.85408738,1.0
14841349699605361128,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.23737358,1.0
8767212081261033536,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.62557394,1.0
1957504433285696768,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,19.03000727,1.0
8050516722318156338,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,19.89682129,1.0
14915729911210255507,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.18186566,1.0
15124928712195086782,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.02995413,1.0
15345240917593975423,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.84779831,1.0
15698079350066858218,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.20929474,1.0
18128095113230921570,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.89355529,1.0
12675809981976503041,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.99204485,1.0
13918026323220077432,183464,2016-01-06 15:01:35,Ordinary Payment,S-HE3N-C34Q-ZVBZ-BJTV3,S-R7BA-X5MG-LQPV-CXC5Q,1155.0,1.0
355340523975729353,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.06292265,1.0
1144033884245692817,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,21.10933244,1.0
5656269397181452757,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.08850286,1.0
11526463672863608522,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.07519019,1.0
14950467024698467347,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.47564862,1.0
9098071152873991639,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.49646592,1.0
12238178173866523049,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.75029158,1.0
6441183487135333972,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.00127358,1.0
17862222472932469567,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.01700779,1.0
4898710401258710199,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,19.32867406,1.0
5902183585556622004,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.37571541,1.0
17943338110472334148,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.55294989,1.0
1690438442641107917,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,13.6802593,1.0
6799980784406818852,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.90657597,1.0
11845830131486186638,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,15.87060973,1.0
1037957480068174290,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.03363544,1.0
13044859579852759294,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,18.84701763,1.0
2490271957242827013,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.85947663,1.0
11998785373095469575,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.78925298,1.0
8737000546704526158,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.8021904,1.0
7436792278731183870,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.95100315,1.0
15256687846801469514,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.81747361,1.0
16315988814850347135,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.83079018,1.0
9635731105311642530,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.85481865,1.0
6171866164813944895,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.59287089,1.0
14969094863178620856,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.40205456,1.0
13533781531622180964,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.97311885,1.0
5237970967247425023,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.4949623,1.0
1423310570752573198,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,17.72261293,1.0
13206921023127635075,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.65965329,1.0
1491176873031367261,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.8744688,1.0
1251524406213437952,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,18.22072124,1.0
4186630575060990382,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,11.96127335,1.0
10939939204748333592,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,10.70970009,1.0
5308279471649170896,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.30219856,1.0
4878944465250740619,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,6.86189814,1.0
17211179356912559457,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.79205127,1.0
4726129110142310755,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.63739407,1.0
2515941959477202353,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.67771538,1.0
10958369005244860095,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,12.76453291,1.0
14097284160799369450,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.10204516,1.0
10414366154989959294,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.19882644,1.0
6576789782222399083,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,24.47155922,1.0
15134926202908367068,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.50928932,1.0
1035438044969642154,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.94014649,1.0
11725521952287350778,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,9.51565567,1.0
1248214866774745777,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.13767265,1.0
15523393068339061366,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,11.7401008,1.0
12062531696756079623,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.57896553,1.0
6473093640028283165,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,15.07052236,1.0
1341745759234091383,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.52033156,1.0
12147241292480555557,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,39.83500526,1.0
14282607247289401817,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.15806963,1.0
16078257864142488956,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.90486231,1.0
13853216301509025399,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.93166434,1.0
3158425947894214319,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.06216934,1.0
538965701496343955,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.69772795,1.0
7860697075897037805,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.42141797,1.0
14237599978664865353,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.26961082,1.0
12715444267007425036,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.44643004,1.0
17469688720038932046,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,8.5995069,1.0
5330826021105672838,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.91284806,1.0
13726950611060485266,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,19.8348505,1.0
15541524717742659300,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,7.78012294,1.0
16454021796377044814,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.80139196,1.0
1385098206827808103,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.42925894,1.0
14606821067679231080,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.45834847,1.0
17941273775426690369,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,2.46901567,1.0
14802392355978209190,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.70452461,1.0
3218011774664513452,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.17961176,1.0
16446715662236589511,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.49709633,1.0
15651855217984206394,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,4.63346106,1.0
7427520888178526878,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,3.56741819,1.0
15557475667533071685,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HE3N-C34Q-ZVBZ-BJTV3,5.23423313,1.0
