ID,Height,timestamp,Type,From,To,Amount,Fee
9344965858549541963,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NVXE-SVUJ-URB5-HUTNK,1e-07,1.0
8813383537347486370,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0001
5726617368383598610,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,1.0,1.0
14898159190789120889,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,1.0,3.0
5011536041384111278,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,2.0,2.0
18128085287645248807,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,3.0,3.0
13827388443655425107,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,3.0,1.0
6474047929441600035,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,3.0,3.0
1294092409923238148,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,20.0,1.0
9804507164148919871,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0
7647655622024541595,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,5.0,2.0
18027943419639701237,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,6.0,5.0
9614104112313724168,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,5.0,5.0
15901611387307767873,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,12.0,2.0
15112080494112530421,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,2.0,2.0
16493022787114415867,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,2.0,2.0
16545675908445461452,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,4.0,4.0
8841220819901291200,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0
5632651991586601417,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0
11726099704590302767,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0
224682043152941802,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,2.0,1.0
8520386617455806746,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,5.0,2.0
6207911372888733555,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,5.0,2.0
12800471949293044499,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,11.0,2.0
16670375722913898582,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,14.0,2.0
6767010758781351006,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,8.0,2.0
5625870567462842386,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVXE-SVUJ-URB5-HUTNK,10.0,2.0
12650474700244675092,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVXE-SVUJ-URB5-HUTNK,3.0,1.0
17864703124387766760,328316,2017-02-15 06:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVXE-SVUJ-URB5-HUTNK,3.0,1.0
