ID,Height,timestamp,Type,From,To,Amount,Fee
8295778010409162181,779802,2020-08-01 11:19:24,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0735
13468776943496929887,742208,2020-04-18 14:30:29,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.05145
11623167258617501332,742143,2020-04-18 10:00:23,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-S9RT-BKRM-ARSN-5QYPZ,11.0,0.03675
4933882320836319404,742092,2020-04-18 06:29:41,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-77BE-5ZPP-DVXZ-5RLGK,6.0,0.0147
3454661266138606460,740570,2020-04-14 00:25:36,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-G4J3-P5XB-XLX2-87NJ5,20.0,0.0294
3580073670824462170,740528,2020-04-13 21:30:57,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.03675
11532005792207776311,739985,2020-04-12 08:44:25,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-77BE-5ZPP-DVXZ-5RLGK,24.0,0.02205
11578448173171909207,738652,2020-04-08 15:44:00,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.0294
18385646729598733933,737952,2020-04-06 16:38:29,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.03675
158647976171523925,737909,2020-04-06 13:47:22,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0294
6645039831853891310,737659,2020-04-05 20:19:52,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.03675
8564288498545148277,736945,2020-04-03 20:58:03,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0147
13509450575369328002,736172,2020-04-01 17:12:12,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-77BE-5ZPP-DVXZ-5RLGK,6.0,0.0441
6316739010828606119,734000,2020-03-26 15:25:28,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0441
7126640516411109149,732979,2020-03-23 18:27:49,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-B68Y-VQDT-NDFF-4JYPY,19.0,0.0441
9949841624383759639,732933,2020-03-23 15:52:32,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0294
16646577888680520134,731961,2020-03-20 22:30:10,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-77BE-5ZPP-DVXZ-5RLGK,19.0,0.0588
8387278141715810018,730799,2020-03-17 16:19:03,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-6DJ6-RT3A-4AVA-459JQ,5.0,0.0294
14772714347565366225,730288,2020-03-16 06:17:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-77BE-5ZPP-DVXZ-5RLGK,5.0,0.0294
15067795783051201156,727265,2020-03-07 18:53:32,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-3WZB-TGXD-U426-79BHH,2.0,0.03675
15550539467330720380,727140,2020-03-07 10:45:44,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.00735
17379783423089793380,726445,2020-03-05 12:06:04,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-77BE-5ZPP-DVXZ-5RLGK,3.0,0.0294
14595622861537978737,723013,2020-02-24 21:02:54,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
11331559607956715950,722726,2020-02-24 01:41:11,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.03675
6072286266654009550,722012,2020-02-22 02:28:53,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-6D34-KZDN-HREU-37QS6,4.0,0.02205
14795001913875168721,721745,2020-02-21 08:36:02,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.00735
5935422440538218951,720919,2020-02-19 00:36:44,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.0441
4062673806164171300,720099,2020-02-16 17:39:26,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0588
12056383431728622249,719500,2020-02-15 01:50:50,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.05145
18292747423233932410,719288,2020-02-14 11:21:25,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.02205
7069232441123444083,717381,2020-02-09 03:27:58,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
16261152227228705105,717056,2020-02-08 04:54:58,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-QMSK-HBGL-MKC6-9FTBL,12.0,0.0588
7677074339363154370,716493,2020-02-06 15:22:39,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-ZGW5-CW7E-RX24-72UQS,3.0,0.0294
8991432183887768704,714556,2020-02-01 05:06:54,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-77BE-5ZPP-DVXZ-5RLGK,3.0,0.02205
2957797353808365644,713819,2020-01-30 03:56:10,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-77BE-5ZPP-DVXZ-5RLGK,4.0,0.0588
13795089799503749332,713660,2020-01-29 17:18:49,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.03675
8641354496299944721,712723,2020-01-27 02:27:53,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-77BE-5ZPP-DVXZ-5RLGK,8.0,0.0441
8636096485383214969,712180,2020-01-25 13:45:21,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0294
8155078956618966229,712024,2020-01-25 03:19:06,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-FPNN-FSHW-YVU5-AZZ7Z,12.0,0.0294
1099310601485380619,711738,2020-01-24 08:25:35,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-77BE-5ZPP-DVXZ-5RLGK,12.0,0.0294
14264914124091166722,711653,2020-01-24 02:26:33,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-CJ97-B789-C6J3-AFZNL,1.0,0.0441
17344561580822189412,711395,2020-01-23 09:00:54,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-HPU4-7P66-E8GW-FT36J,8.0,0.03675
1067403679771009314,710291,2020-01-20 07:04:57,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77BE-5ZPP-DVXZ-5RLGK,10.0,0.0588
