ID,Height,timestamp,Type,From,To,Amount,Fee
4577737735337449196,780304,2020-08-02 21:00:04,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.0441
10215565592935877232,741913,2020-04-17 18:01:18,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-5GNB-2P95-BEU9-C3KR7,17.0,0.05145
9101163149382920542,741798,2020-04-17 10:50:55,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-FC4W-6URL-E3L5-FKL3T,17.0,0.0588
9436081407248485600,740592,2020-04-14 02:05:04,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-FC4W-6URL-E3L5-FKL3T,1.0,0.0441
9509482138385556902,739216,2020-04-10 05:30:57,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-QRWJ-S4ND-2PQS-745U4,5.0,0.0294
3431208915475132571,738539,2020-04-08 08:01:38,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-FC4W-6URL-E3L5-FKL3T,5.0,0.03675
9546055172880866633,737073,2020-04-04 05:38:58,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-K6L5-RKDA-F5Z4-44A9T,5.0,0.02205
8313083549274748348,736506,2020-04-02 15:18:48,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-VJU2-WPGQ-8KPT-BQDK8,12.0,0.00735
8373813945286521805,735203,2020-03-30 00:02:34,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-FC4W-6URL-E3L5-FKL3T,2.0,0.02205
10015603070765530085,734965,2020-03-29 07:50:01,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-FC4W-6URL-E3L5-FKL3T,14.0,0.0588
15107957495266665231,734690,2020-03-28 13:55:16,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-35KK-6KPM-BMA8-GQRYF,1.0,0.0588
7485897211789797549,734488,2020-03-27 23:42:16,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-Z3EQ-KKJ5-GBXN-AG5RQ,12.0,0.0441
11121089199506110984,732993,2020-03-23 19:49:44,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-FC4W-6URL-E3L5-FKL3T,13.0,0.0588
13567445905118193432,732475,2020-03-22 08:42:50,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-JFV7-SBSU-7YYT-DWQ5F,1.0,0.05145
586049101349187621,732385,2020-03-22 03:02:17,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-LFKN-WP2T-28YY-DAFD3,5.0,0.0441
3831682774382450952,732038,2020-03-21 03:48:47,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-CYNQ-BWAR-8FLU-AECMM,7.0,0.0294
16126942800657456974,731448,2020-03-19 11:56:33,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-FC4W-6URL-E3L5-FKL3T,1.0,0.05145
6083214745300047843,731197,2020-03-18 18:54:54,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-FC4W-6URL-E3L5-FKL3T,13.0,0.0147
9604375189737314015,729983,2020-03-15 09:38:09,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ZHWS-LNAF-6223-E62DH,3.0,0.03675
14969438809092941806,729115,2020-03-12 23:20:21,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-CB5S-EBD4-MC9V-5SBG8,1.0,0.05145
226941589881095901,728422,2020-03-11 01:19:13,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-FC4W-6URL-E3L5-FKL3T,4.0,0.03675
10229367646416327154,728194,2020-03-10 09:41:53,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
15938581747820946983,728038,2020-03-09 22:49:51,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-W5CC-FCET-H3SM-FR6BV,5.0,0.02205
17312458878527148702,727532,2020-03-08 12:57:27,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ZNPP-UE3D-R4CA-9RRTP,1.0,0.02205
6441573967951396059,727213,2020-03-07 15:52:19,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-FC4W-6URL-E3L5-FKL3T,7.0,0.02205
1326533264077199845,726745,2020-03-06 08:24:38,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-CTF4-DJGG-WD58-4LLGD,5.0,0.0294
4369202356111626371,726622,2020-03-05 23:56:34,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-FC4W-6URL-E3L5-FKL3T,5.0,0.02205
7940273792758655924,726551,2020-03-05 18:55:35,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-7555-PE6M-H3YR-6TFDR,5.0,0.03675
14631176359313024944,725124,2020-03-01 19:04:21,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ALYE-3LTS-6B6L-FVC9P,4.0,0.05145
15802259997973166599,725037,2020-03-01 13:22:08,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-FC4W-6URL-E3L5-FKL3T,3.0,0.0441
7126133849811118858,724510,2020-02-29 02:00:44,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-D56C-TWQV-AE2Y-DTEK8,6.0,0.0441
7982844216930665768,724498,2020-02-29 01:09:19,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-KDG7-MXM9-W3PY-9E7MD,5.0,0.00735
15374473181552684978,723735,2020-02-26 22:11:02,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-FC4W-6URL-E3L5-FKL3T,11.0,0.0294
11740738158274585271,722951,2020-02-24 17:11:16,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FC4W-6URL-E3L5-FKL3T,5.0,0.03675
7968045644735897222,722615,2020-02-23 18:34:15,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-KZYD-MJTE-6CYS-D343F,11.0,0.02205
14171295956393763794,722575,2020-02-23 16:00:12,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-FC4W-6URL-E3L5-FKL3T,1.0,0.05145
9435823449406159141,722166,2020-02-22 12:32:14,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-FC4W-6URL-E3L5-FKL3T,2.0,0.03675
579291155177042326,721162,2020-02-19 16:54:27,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-FC4W-6URL-E3L5-FKL3T,1.0,0.03675
12063770894254734763,720571,2020-02-18 01:29:50,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-XLNR-6XHS-7GMY-3GCMU,3.0,0.0441
17641752300992548323,720359,2020-02-17 11:02:00,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-FC4W-6URL-E3L5-FKL3T,2.0,0.0441
14268985802587953342,719789,2020-02-15 21:02:13,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
10600062978727334052,718883,2020-02-13 08:53:10,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ZWAX-KVCP-4B79-BS4VE,4.0,0.03675
5171811612500382173,718848,2020-02-13 05:37:46,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-FC4W-6URL-E3L5-FKL3T,3.0,0.05145
7884643417441721721,717812,2020-02-10 08:31:33,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-FC4W-6URL-E3L5-FKL3T,6.0,0.0441
10124167963750686285,717614,2020-02-09 18:52:40,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-RU4A-TY59-CQGM-5PYRD,37.0,0.03675
13810170319434152468,716773,2020-02-07 10:22:55,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
15287157652623026809,716375,2020-02-06 07:33:41,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FC4W-6URL-E3L5-FKL3T,7.0,0.0441
3224612126101415990,716286,2020-02-06 01:48:29,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-FC4W-6URL-E3L5-FKL3T,26.0,0.05145
602084750813790027,715953,2020-02-05 03:18:34,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-FC4W-6URL-E3L5-FKL3T,2.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FC4W-6URL-E3L5-FKL3T,10.0,0.06615
