ID,Height,timestamp,Type,From,To,Amount,Fee
6800946763123508076,780449,2020-08-03 06:27:22,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.05145
7424740538943193655,741825,2020-04-17 12:22:35,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-MN3N-WDJL-836V-G9M4T,5.0,0.03675
2362371805521448151,741769,2020-04-17 08:37:53,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-T4JV-6PV7-WMM2-CYJ6T,2.0,0.05145
11971219260593445591,741343,2020-04-16 04:08:24,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CH2L-RWWP-F7B9-62SAB,3.0,0.05145
14829568771372798403,740883,2020-04-14 21:11:00,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.03675
4113286520263722689,739976,2020-04-12 07:57:04,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.05145
9601062438355448031,737654,2020-04-05 20:06:06,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0294
3328057865100358250,737545,2020-04-05 13:06:45,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0294
5014606697703137844,737411,2020-04-05 04:07:06,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.0294
7847269193177805510,737026,2020-04-04 02:20:24,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0588
12731106888460841001,736388,2020-04-02 07:24:29,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-9E68-ZGNH-Z2S7-H4HP4,19.0,0.03675
2792358600969855759,736338,2020-04-02 03:56:26,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-T4JV-6PV7-WMM2-CYJ6T,6.0,0.05145
8268754357005122046,736334,2020-04-02 03:36:21,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.05145
3857955217036808529,735875,2020-03-31 20:46:50,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-ZV6J-N2EW-65ZD-53WQU,31.0,0.0147
7032022276193489063,734847,2020-03-29 00:12:59,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-T4JV-6PV7-WMM2-CYJ6T,28.0,0.0588
9507080525447196273,734349,2020-03-27 14:35:26,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-N5EY-Y2AD-8FZ2-B4LGN,1.0,0.05145
15568997255575644384,733497,2020-03-25 05:16:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-T4JV-6PV7-WMM2-CYJ6T,5.0,0.0441
1915474148194418046,732365,2020-03-22 01:22:05,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.05145
16913552957865927456,731412,2020-03-19 09:42:38,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0588
8477180588757782381,730075,2020-03-15 15:41:08,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-T4JV-6PV7-WMM2-CYJ6T,7.0,0.05145
185884454430776058,729743,2020-03-14 17:54:01,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-KAUT-NCE7-PBLF-4BEGA,4.0,0.03675
6885451535563826338,729234,2020-03-13 07:10:28,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-T4JV-6PV7-WMM2-CYJ6T,7.0,0.03675
10119853813361771463,727698,2020-03-08 23:56:48,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0294
13790092368121905530,727099,2020-03-07 08:04:09,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-MTKL-6H5K-BDXH-8E6NU,14.0,0.0294
5719676105996642542,726684,2020-03-06 03:58:40,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-GGMR-SCA2-BFN4-9YBFE,18.0,0.03675
13049810379746435779,726653,2020-03-06 01:42:58,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.0441
2886410986634026150,726569,2020-03-05 19:58:56,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-T4JV-6PV7-WMM2-CYJ6T,30.0,0.03675
4074059776735804174,726105,2020-03-04 13:23:40,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.0294
10008905112199137135,726097,2020-03-04 12:38:55,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-T4JV-6PV7-WMM2-CYJ6T,2.0,0.03675
14545379332062125105,724366,2020-02-28 16:25:04,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0441
11622487716963661736,724327,2020-02-28 13:34:15,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CHJZ-YCG3-7FKZ-3LY9P,22.0,0.0588
10274327408543238607,723701,2020-02-26 19:34:57,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.02205
3280195591793603986,723521,2020-02-26 07:25:01,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-T4JV-6PV7-WMM2-CYJ6T,6.0,0.05145
10447162891727583839,722879,2020-02-24 12:17:06,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.0147
2317568915783363687,722723,2020-02-24 01:27:48,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0147
711344671287037800,721557,2020-02-20 19:35:17,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-4JK6-M2UW-SS94-3GMUL,42.0,0.02205
5550393440518681758,721296,2020-02-20 02:14:40,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-T4JV-6PV7-WMM2-CYJ6T,8.0,0.02205
1215182096066755312,720219,2020-02-17 01:55:41,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-T4JV-6PV7-WMM2-CYJ6T,40.0,0.0441
15106524691160886749,720101,2020-02-16 17:50:11,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-9KS2-339U-K6F8-9BF4J,18.0,0.0294
14836034488120958448,718993,2020-02-13 15:28:44,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-T4JV-6PV7-WMM2-CYJ6T,26.0,0.0588
3598433056917562990,718846,2020-02-13 05:25:48,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-3MBG-38WE-F55D-995RF,3.0,0.03675
17871115210154017353,718766,2020-02-13 00:22:02,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.0147
12502452857379088214,717915,2020-02-10 14:55:42,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-55FR-M9NY-GBA3-CUWZB,1.0,0.02205
10460848350202200932,717391,2020-02-09 04:02:06,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-M8Q7-37PY-92RB-A4TWH,1.0,0.0294
17988303928767889387,716942,2020-02-07 21:36:05,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
13332956750550710537,716592,2020-02-06 21:58:09,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.0147
9494408740534360270,715694,2020-02-04 09:43:56,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
10367002733288428346,715363,2020-02-03 11:56:41,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-PSMP-F78X-5HTZ-HF4NG,5.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4JV-6PV7-WMM2-CYJ6T,10.0,0.0882
